Transaction Reference,Supplier Name,Line Value,Department,Category,Transaction Date,Year/Period,SME,Cost Centre,Subjective,Costs split between Babergh & Mid Suffolk District Councils Y/N,% of transaction apportioned to Mid Suffolk District Council
0000374585,SUFFOLK COUNTY COUNCIL,"1,220.00",Land Chgs,Contracted Services,13 Dec 2023,2324/10,LGE,M6202,H3042,N,
0000374589,SUFFOLK COUNTY COUNCIL,"9,000.00",Bring Sites,Contributions & Donations,07 Dec 2023,2324/11,LGE,M4504,H3082,N,
0000374813,SUFFOLK COUNTY COUNCIL,"1,375.00",Organisational Devt,Recruitment,20 Dec 2023,2324/10,LGE,M5100,A1052,Y,50%
0000374814,SUFFOLK COUNTY COUNCIL,"23,688.15",Domestic Waste,MRF Disposal,19 Dec 2023,2324/10,LGE,M4503,H3069,N,
0000374814,SUFFOLK COUNTY COUNCIL,"28,233.01",Garden Waste,Garden Waste Disposal,19 Dec 2023,2324/10,LGE,M4506,H3063,N,
0000375058,SUFFOLK COUNTY COUNCIL,"20,500.00",Endeavour House - HQ,Operating Lease Payments,01 Jan 2024,2324/10,LGE,M6414,H3032,Y,50%
0000375058,SUFFOLK COUNTY COUNCIL,"26,875.00",Endeavour House - HQ,Contracted Services,01 Jan 2024,2324/10,LGE,M6414,H3042,Y,50%
0000375061,SUFFOLK COUNTY COUNCIL,"3,307.00",Stowmarket CAP,Contracted Services,01 Jan 2024,2324/10,LGE,M6415,A3042,Y,50%
0000375061,SUFFOLK COUNTY COUNCIL,"4,557.00",Stowmarket CAP,Operating Lease Payments,01 Jan 2024,2324/10,LGE,M6415,A3032,Y,50%
0000375236,SUFFOLK COUNTY COUNCIL,"5,798.02",General Elections,Misc Supplies & Services Costs,05 Jan 2024,2324/10,LGE,M5303,A3106,Y,50%
0000375288,SUFFOLK COUNTY COUNCIL,"7,000.00",Devt Management - Apps,Subscriptions,09 Jan 2024,2324/10,LGE,M3101,A3054,Y,50%
0000375325,SUFFOLK COUNTY COUNCIL,"1,005.00",Land Chgs,Contracted Services,10 Jan 2024,2324/11,LGE,M6202,H3042,N,
0000375450,SUFFOLK COUNTY COUNCIL,"1,000.00",Physical Activity,"Equipment, Tools & Materials",12 Jan 2024,2324/10,LGE,M2211,H3031,Y,50%
0000375530,SUFFOLK COUNTY COUNCIL,"19,904.59",Garden Waste,Garden Waste Disposal,16 Jan 2024,2324/11,LGE,M4506,H3063,N,
0000375530,SUFFOLK COUNTY COUNCIL,"23,012.82",Domestic Waste,MRF Disposal,16 Jan 2024,2324/11,LGE,M4503,H3069,N,
0000375598,SUFFOLK COUNTY COUNCIL,550.00,CIL Funded REFCUS,Grants,19 Jan 2024,2324/10,LGE,M7161,H3081,N,
0000375643,SUFFOLK COUNTY COUNCIL,"50,000.00",Clinically Extremely,Contributions & Donations,19 Jan 2024,2324/10,LGE,M2100,A3082,Y,50%
0000375800,SUFFOLK COUNTY COUNCIL,"1,825.25",Organisational Devt,Recruitment,25 Jan 2024,2324/11,LGE,M5100,H1052,Y,50%
0000375812,SUFFOLK COUNTY COUNCIL,600.00,Paddock House Eye,Prof & Consultancy Fees,19 Jan 2024,2324/10,LGE,M7686,H3041,N,
0000375819,SUFFOLK COUNTY COUNCIL,"7,988.00",Organisational Devt,Recruitment,10 Oct 2023,2324/12,LGE,M5100,H1052,Y,50%
0000376024,SUFFOLK COUNTY COUNCIL,"2,698.00",Organisational Devt,Recruitment,01 Feb 2024,2324/11,LGE,M5100,H1052,Y,50%
0000376239,SUFFOLK COUNTY COUNCIL,845.00,Land Chgs,Contracted Services,07 Feb 2024,2324/11,LGE,M6202,H3042,N,
0000376547,SUFFOLK COUNTY COUNCIL,"10,463.22",Garden Waste,Garden Waste Disposal,19 Feb 2024,2324/11,LGE,M4506,H3063,N,
0000376547,SUFFOLK COUNTY COUNCIL,"23,788.79",Domestic Waste,MRF Disposal,19 Feb 2024,2324/11,LGE,M4503,H3069,N,
0000376622,SUFFOLK COUNTY COUNCIL,"8,350.00",Pre App Charging,Highways  Consultancy,21 Feb 2024,2324/12,LGE,M3103,H3155,N,
0000376654,SUFFOLK COUNTY COUNCIL,"1,302.36",General Rechargeable Works,Misc Supplies & Services Costs,22 Feb 2024,2324/11,LGE,M0901,H3106,N,
0000376822,SUFFOLK COUNTY COUNCIL,"65,855.88",Trade Waste,Trade Waste Disposal,28 Feb 2024,2324/12,LGE,M4505,H3062,N,
0000376858,SUFFOLK COUNTY COUNCIL,"1,300.00",Organisational Devt,Recruitment,29 Feb 2024,2324/12,LGE,M5100,H1052,Y,50%
0000377225,SUFFOLK COUNTY COUNCIL,"2,120.45",Community Safety-General,Contributions & Donations,08 Mar 2024,2324/12,LGE,M2302,H3082,N,
0000377276,SUFFOLK COUNTY COUNCIL,"11,419.20",Wellbeing CCG Funding,Salaries,11 Mar 2024,2324/12,LGE,M2200,H1001,Y,50%
0000377341,SUFFOLK COUNTY COUNCIL,"9,196.53",Garden Waste,Garden Waste Disposal,12 Mar 2024,2324/12,LGE,M4506,H3063,N,
0000377341,SUFFOLK COUNTY COUNCIL,"36,031.63",Domestic Waste,MRF Disposal,12 Mar 2024,2324/12,LGE,M4503,H3069,N,
0000377353,SUFFOLK COUNTY COUNCIL,690.00,Open Spaces,"Equipment, Tools & Materials",13 Mar 2024,2324/12,LGE,M4404,H3031,N,
0000377357,SUFFOLK COUNTY COUNCIL,"-8,350.00",Pre App Charging,Highways  Consultancy,14 Mar 2024,2324/12,LGE,M3103,H3155,N,
0000377684,SUFFOLK COUNTY COUNCIL,595.00,Organisational Devt,Recruitment,21 Mar 2024,2324/12,LGE,M5100,H1052,Y,50%
0000377777,SUFFOLK COUNTY COUNCIL,"2,034.35",Tenancy Services,Electricity,25 Mar 2024,2324/12,LGE,M8500,H2031,N,
0000377839,SUFFOLK COUNTY COUNCIL,"12,166.04",Garden Waste,Garden Waste Disposal,26 Mar 2024,2324/12,LGE,M4506,H3063,N,
0000377839,SUFFOLK COUNTY COUNCIL,"26,819.97",Domestic Waste,MRF Disposal,26 Mar 2024,2324/12,LGE,M4503,H3069,N,
0000374754,SUFFOLK DOORS & WINDOWS LTD,650.00,Building Services,Repairs,19 Dec 2023,2324/10,SME,M8199,H2010,N,
0000374830,SUFFOLK DOORS & WINDOWS LTD,"4,500.00",Building Services,Repairs,19 Dec 2023,2324/10,SME,M8199,H2010,N,
0000375813,SUFFOLK DOORS & WINDOWS LTD,"1,960.00",Building Services,Repairs,26 Jan 2024,2324/10,SME,M8199,H2010,N,
0000375905,SUFFOLK DOORS & WINDOWS LTD,980.00,Building Services,Repairs,30 Jan 2024,2324/11,SME,M8199,H2010,N,
0000375906,SUFFOLK DOORS & WINDOWS LTD,"3,550.00",Building Services,Repairs,30 Jan 2024,2324/11,SME,M8199,H2010,N,
0000375999,SUFFOLK DOORS & WINDOWS LTD,"2,060.00",Building Services,Repairs,01 Feb 2024,2324/11,SME,M8199,H2010,N,
0000376344,SUFFOLK DOORS & WINDOWS LTD,"1,020.00",Building Services,Repairs,13 Feb 2024,2324/11,SME,M8199,H2010,N,
0000377613,SUFFOLK DOORS & WINDOWS LTD,"5,850.00",Building Services,Repairs,21 Mar 2024,2324/12,SME,M8199,H2010,N,
0000377615,SUFFOLK DOORS & WINDOWS LTD,"3,440.00",Building Services,Repairs,21 Mar 2024,2324/12,SME,M8199,H2010,N,
0000377617,SUFFOLK DOORS & WINDOWS LTD,"3,440.00",Building Services,Repairs,21 Mar 2024,2324/12,SME,M8199,H2010,N,
0000377626,SUFFOLK DOORS & WINDOWS LTD,515.00,Dampness,Repairs,21 Mar 2024,2324/12,SME,M7611,H2010,N,
0000377629,SUFFOLK DOORS & WINDOWS LTD,"5,850.00",Roofing,Repairs,21 Mar 2024,2324/12,SME,M7602,H2010,N,
0000377732,SUFFOLK DOORS & WINDOWS LTD,"1,220.00",Building Services,Repairs,25 Mar 2024,2324/12,SME,M8199,H2010,N,
0000377032,SUFFOLK LIBRARIES IPS LTD IPSWICH,"8,000.00",Communities,Grants,05 Mar 2024,2324/12,LGE,M2309,H3081,N,
0000375638,SUFFOLK POWER EQUIPMENT,673.41,Open Spaces,"Equipment, Tools & Materials",18 Jan 2024,2324/10,ST,M4404,H3031,Y,50%
0000377192,SUFFOLK WILDLIFE TRUST,"1,250.00",Grants & Contrbns,Contributions & Donations,08 Mar 2024,2324/12,SME,M2107,H3082,N,
0000374949,SUREFIRE SERVICES LTD,"3,487.00",Sheltered Accommodation,"Equipment, Tools & Materials",21 Dec 2023,2324/10,SME,M8406,H3031,N,
0000374950,SUREFIRE SERVICES LTD,"3,487.00",Sheltered Accommodation,"Equipment, Tools & Materials",21 Dec 2023,2324/10,SME,M8406,H3031,N,
0000375440,SUREFIRE SERVICES LTD,"3,479.00",Sheltered Accommodation,"Equipment, Tools & Materials",12 Jan 2024,2324/11,SME,M8401,H3031,N,
0000375441,SUREFIRE SERVICES LTD,"3,487.00",Sheltered Accommodation,"Equipment, Tools & Materials",12 Jan 2024,2324/12,SME,M8407,H3031,N,
0000377824,SUREFIRE SERVICES LTD,"26,836.60",Sheltered Accommodation,Fire Prevention,26 Mar 2024,2324/12,SME,M8404,H2048,N,
0000374448,SUREFIX,"1,150.00",Building Services,Repairs,04 Dec 2023,2324/10,SME,M8199,H2010,N,
0000375202,SUREFIX,"1,025.00",Building Services,Repairs,04 Jan 2024,2324/10,SME,M8199,H2010,N,
0000375203,SUREFIX,"1,025.00",Building Services,Repairs,02 Jan 2024,2324/10,SME,M8199,H2010,N,
0000375204,SUREFIX,900.00,Building Services,Repairs,23 Dec 2023,2324/10,SME,M8199,H2010,N,
0000375354,SUREFIX,"7,950.00",Building Services,Repairs,12 Jan 2024,2324/10,SME,M8199,H2010,N,
0000375565,SUREFIX,"2,000.00",Building Services,Repairs,16 Jan 2024,2324/10,SME,M8199,H2010,N,
0000375566,SUREFIX,"1,025.00",Building Services,Repairs,15 Jan 2024,2324/11,SME,M8199,H2010,N,
0000375814,SUREFIX,"1,925.00",Window & Door Rplcmts,Repairs,25 Jan 2024,2324/10,SME,M7603,H2010,N,
0000375908,SUREFIX,"1,050.00",Building Services,Repairs,26 Jan 2024,2324/12,SME,M8199,H2010,N,
0000376704,SUREFIX,"1,925.00",Building Services,Repairs,20 Feb 2024,2324/11,SME,M8199,H2010,N,
0000376705,SUREFIX,"1,025.00",Building Services,Repairs,23 Feb 2024,2324/12,SME,M8199,H2010,N,
0000376706,SUREFIX,"1,025.00",Building Services,Repairs,23 Feb 2024,2324/12,SME,M8199,H2010,N,
0000376707,SUREFIX,"1,300.00",Building Services,Repairs,23 Feb 2024,2324/12,SME,M8199,H2010,N,
0000376829,SUREFIX,"1,500.00",Building Services,Repairs,07 Feb 2024,2324/12,SME,M8199,H2010,N,
0000376830,SUREFIX,900.00,Building Services,Repairs,15 Jan 2024,2324/12,SME,M8199,H2010,N,
0000376959,SUREFIX,900.00,Building Services,Repairs,29 Feb 2024,2324/12,SME,M8199,H2010,N,
0000376961,SUREFIX,"1,325.00",Window & Door Rplcmts,Repairs,29 Feb 2024,2324/12,SME,M7603,H2010,N,
0000377335,SUREFIX,"2,775.00",Window & Door Rplcmts,Repairs,05 Mar 2024,2324/12,SME,M7603,H2010,N,
0000377614,SUREFIX,"2,125.00",Building Services,Repairs,19 Mar 2024,2324/12,SME,M8199,H2010,N,
0000375418,SWITCH PROPERTY SERVICES LTD,695.00,Guaranteed Rent Scheme,Rent Payable,15 Jan 2024,2324/10,SME,M1414,H2023,N,
0000376316,SWITCH PROPERTY SERVICES LTD,695.00,Guaranteed Rent Scheme,Rent Payable,12 Feb 2024,2324/11,SME,M1414,H2023,N,
0000377208,SWITCH PROPERTY SERVICES LTD,695.00,Guaranteed Rent Scheme,Rent Payable,11 Mar 2024,2324/12,SME,M1414,H2023,N,
0000375818,T H MOSS AND SONS LTD,"1,975.20",Building Services,Repairs,24 Jan 2024,2324/11,SME,M8199,H2010,N,
0000375900,T H MOSS AND SONS LTD,"1,040.00",Building Services,Repairs,30 Nov 2023,2324/10,SME,M8199,H2010,N,
0000376709,T H MOSS AND SONS LTD,"1,176.00",Building Services,Repairs,15 Jan 2024,2324/12,SME,M8199,H2010,N,
0000376719,T H MOSS AND SONS LTD,920.00,Building Services,Repairs,26 Feb 2024,2324/12,SME,M8199,H2010,N,
0000377687,T H MOSS AND SONS LTD,733.00,Building Services,Repairs,22 Mar 2024,2324/12,SME,M8199,H2010,N,
0000377689,T H MOSS AND SONS LTD,742.00,Building Services,Repairs,22 Mar 2024,2324/12,SME,M8199,H2010,N,
0000376290,TANKCHANGE LTD,"2,595.00",Central Heating,Repairs,08 Feb 2024,2324/11,SME,M7604,H2010,N,
0000375486,TAYLORS FLOORING & FURNITURE,"16,595.00",Sheltered General Mgmt,Furniture,15 Jan 2024,2324/11,SME,M8450,H3026,N,
0000376778,TAYPLAY SPORT LTD,794.20,Holiday Activity Fund,"Equipment, Tools & Materials",21 Feb 2024,2324/12,SME,M2113,H3031,N,
0000377586,TAYPLAY SPORT LTD,"1,827.27",Holiday Activity Fund,"Equipment, Tools & Materials",20 Mar 2024,2324/12,SME,M2113,H3031,N,
0000376201,TDT ENTERPRISES LTD,534.00,Rewiring,Repairs,07 Feb 2024,2324/11,SME,M7601,H2010,N,
0000377134,TEMPLE GROUP LTD,"2,370.00",SHELF Project,Prof & Consultancy Fees,05 Feb 2024,2324/12,SME,M3563,H3041,N,
0000375285,THE CODDENHAM CENTRE,785.00,VCSE Resilience,"Equipment, Tools & Materials",10 Jan 2024,2324/10,SME,M2310,H3031,N,
0000375601,THE CODDENHAM CENTRE,875.00,Grants & Contrbns,Contributions & Donations,19 Jan 2024,2324/10,SME,M2107,H3082,N,
0000375556,THE COMMISSION FOR LOCAL ADMIN IN ENGLAN,"2,200.00",Organisational Devt,Corporate Training,18 Jan 2024,2324/10,SME,M5100,A1045,Y,50%
0000377212,THE EAST ANGLIAN FABULATION,"3,709.85",Grants & Contrbns,Contributions & Donations,08 Mar 2024,2324/12,SME,M2107,H3082,N,
0000376496,THE FOOD MUSEUM LTD,"7,918.42",Grants & Contrbns,Contributions & Donations,16 Feb 2024,2324/11,SME,M2107,H3082,N,
0000377017,THE FOOD MUSEUM LTD,"22,500.00",Changing Places Facilities,Prof & Consultancy Fees,05 Mar 2024,2324/12,SME,M3564,H3041,N,
0000377029,THE FOOD MUSEUM LTD,"22,500.00",Changing Places Facilities,Prof & Consultancy Fees,05 Mar 2024,2324/12,SME,M3564,H3041,N,
0000377717,THE FOOD MUSEUM LTD,"10,000.00",Rural Prosperity Fund,Grants,25 Mar 2024,2324/12,SME,M7162,H3081,N,
0000374700,THE LEARNING & DEVELOPMENT COMPANY,"3,000.00",Organisational Devt,Corporate Training,15 Dec 2023,2324/10,SME,M5100,H1045,Y,50%
0000375376,THE LEARNING & DEVELOPMENT COMPANY,599.96,Organisational Devt,Training,12 Jan 2024,2324/10,SME,M5100,A1043,Y,50%
0000375881,THE MIX STOWMARKET LTD,"2,000.00",Grants & Contrbns,Contributions & Donations,30 Jan 2024,2324/10,SME,M2107,H3082,N,
0000377302,THE MIX STOWMARKET LTD,"1,200.00",Grants & Contrbns,Contributions & Donations,12 Mar 2024,2324/12,SME,M2107,H3082,N,
0000375125,THE OYSTER PARTNERSHIP LTD,"1,500.00",Financial Servs,Agency Staff,03 Jan 2024,2324/10,SME,M6100,H1031,Y,50%
0000375126,THE OYSTER PARTNERSHIP LTD,"2,190.00",HRA General Management,Agency Staff,03 Jan 2024,2324/10,SME,M8000,A1031,Y,50%
0000375127,THE OYSTER PARTNERSHIP LTD,585.00,Building Services,Agency Staff,03 Jan 2024,2324/10,SME,M8199,H1031,Y,50%
0000375128,THE OYSTER PARTNERSHIP LTD,620.00,Building Services,Agency Staff,03 Jan 2024,2324/10,SME,M8199,A1031,Y,50%
0000375129,THE OYSTER PARTNERSHIP LTD,"1,593.75",Building Servs Tech Staff,Agency Staff,03 Jan 2024,2324/10,SME,M8100,A1031,Y,50%
0000375130,THE OYSTER PARTNERSHIP LTD,"1,372.50",Building Servs Tech Staff,Agency Staff,03 Jan 2024,2324/10,SME,M8100,A1031,Y,50%
0000375131,THE OYSTER PARTNERSHIP LTD,714.00,Building Services,Agency Staff,03 Jan 2024,2324/10,SME,M8199,H1031,Y,50%
0000375132,THE OYSTER PARTNERSHIP LTD,"1,263.45",Building Servs Tech Staff,Agency Staff,03 Jan 2024,2324/10,SME,M8100,H1031,Y,50%
0000375295,THE OYSTER PARTNERSHIP LTD,"1,240.00",Building Services,Agency Staff,10 Jan 2024,2324/10,SME,M8199,H1031,Y,50%
0000375296,THE OYSTER PARTNERSHIP LTD,"2,125.00",Building Servs Tech Staff,Agency Staff,10 Jan 2024,2324/10,SME,M8100,A1031,Y,50%
0000375297,THE OYSTER PARTNERSHIP LTD,"1,815.30",Building Servs Tech Staff,Agency Staff,10 Jan 2024,2324/10,SME,M8100,H1031,Y,50%
0000375298,THE OYSTER PARTNERSHIP LTD,780.00,Building Services,Agency Staff,10 Jan 2024,2324/10,SME,M8199,A1031,Y,50%
0000375299,THE OYSTER PARTNERSHIP LTD,812.00,Building Services,Agency Staff,10 Jan 2024,2324/10,SME,M8199,H1031,Y,50%
0000375300,THE OYSTER PARTNERSHIP LTD,"1,668.40",Building Servs Tech Staff,Agency Staff,10 Jan 2024,2324/10,SME,M8100,A1031,Y,50%
0000375301,THE OYSTER PARTNERSHIP LTD,"2,000.00",Financial Servs,Agency Staff,10 Jan 2024,2324/10,SME,M6100,H1031,Y,50%
0000375536,THE OYSTER PARTNERSHIP LTD,"2,312.10",Building Servs Tech Staff,Agency Staff,17 Jan 2024,2324/10,SME,M8100,A1031,Y,50%
0000375537,THE OYSTER PARTNERSHIP LTD,"1,176.00",Building Services,Agency Staff,17 Jan 2024,2324/10,SME,M8199,H1031,Y,50%
0000375538,THE OYSTER PARTNERSHIP LTD,"2,500.00",Financial Servs,Agency Staff,17 Jan 2024,2324/10,SME,M6100,A1031,Y,50%
0000375540,THE OYSTER PARTNERSHIP LTD,962.00,Building Services,Agency Staff,17 Jan 2024,2324/10,SME,M8199,H1031,Y,50%
0000375541,THE OYSTER PARTNERSHIP LTD,"2,656.25",Building Servs Tech Staff,Agency Staff,17 Jan 2024,2324/10,SME,M8100,H1031,Y,50%
0000375542,THE OYSTER PARTNERSHIP LTD,"2,109.80",Building Servs Tech Staff,Agency Staff,17 Jan 2024,2324/10,SME,M8100,H1031,Y,50%
0000375732,THE OYSTER PARTNERSHIP LTD,"2,125.55",Building Servs Tech Staff,Agency Staff,24 Jan 2024,2324/10,SME,M8100,A1031,Y,50%
0000375733,THE OYSTER PARTNERSHIP LTD,"2,656.25",Building Servs Tech Staff,Agency Staff,24 Jan 2024,2324/10,SME,M8100,H1031,Y,50%
0000375734,THE OYSTER PARTNERSHIP LTD,"1,176.00",Building Services,Agency Staff,24 Jan 2024,2324/10,SME,M8199,A1031,Y,50%
0000375735,THE OYSTER PARTNERSHIP LTD,975.00,Building Services,Agency Staff,24 Jan 2024,2324/10,SME,M8199,H1031,Y,50%
0000375736,THE OYSTER PARTNERSHIP LTD,"2,500.00",Financial Servs,Agency Staff,24 Jan 2024,2324/10,SME,M6100,A1031,Y,50%
0000375737,THE OYSTER PARTNERSHIP LTD,964.35,Building Services,Agency Staff,24 Jan 2024,2324/10,SME,M8199,A1031,Y,50%
0000375957,THE OYSTER PARTNERSHIP LTD,"2,123.30",Building Servs Tech Staff,Agency Staff,31 Jan 2024,2324/11,SME,M8100,A1031,Y,50%
0000375958,THE OYSTER PARTNERSHIP LTD,"1,778.69",Building Services,Agency Staff,31 Jan 2024,2324/11,SME,M8199,H1031,Y,50%
0000375959,THE OYSTER PARTNERSHIP LTD,"2,656.25",Building Servs Tech Staff,Agency Staff,31 Jan 2024,2324/11,SME,M8100,H1031,Y,50%
0000375960,THE OYSTER PARTNERSHIP LTD,968.50,Building Services,Agency Staff,31 Jan 2024,2324/11,SME,M8199,H1031,Y,50%
0000375961,THE OYSTER PARTNERSHIP LTD,"1,036.00",Building Services,Agency Staff,31 Jan 2024,2324/11,SME,M8199,A1031,Y,50%
0000375962,THE OYSTER PARTNERSHIP LTD,"2,500.00",Financial Servs,Agency Staff,31 Jan 2024,2324/11,SME,M6100,H1031,Y,50%
0000376194,THE OYSTER PARTNERSHIP LTD,"2,035.85",Building Services,Agency Staff,07 Feb 2024,2324/11,SME,M8199,H1031,Y,50%
0000376195,THE OYSTER PARTNERSHIP LTD,"2,656.25",Building Servs Tech Staff,Agency Staff,07 Feb 2024,2324/11,SME,M8100,H1031,Y,50%
0000376196,THE OYSTER PARTNERSHIP LTD,"2,081.00",Building Servs Tech Staff,Agency Staff,07 Feb 2024,2324/11,SME,M8100,A1031,Y,50%
0000376197,THE OYSTER PARTNERSHIP LTD,"1,148.00",Building Services,Agency Staff,07 Feb 2024,2324/11,SME,M8199,H1031,Y,50%
0000376198,THE OYSTER PARTNERSHIP LTD,"2,250.00",Building Servs Tech Staff,Agency Staff,07 Feb 2024,2324/11,SME,M8100,A1031,Y,50%
0000376199,THE OYSTER PARTNERSHIP LTD,"2,500.00",Financial Servs,Agency Staff,07 Feb 2024,2324/11,SME,M6100,H1031,Y,50%
0000376200,THE OYSTER PARTNERSHIP LTD,975.00,Building Services,Agency Staff,07 Feb 2024,2324/11,SME,M8199,A1031,Y,50%
0000376357,THE OYSTER PARTNERSHIP LTD,"10,855.25",Building Services,Recruitment,18 Jan 2024,2324/11,SME,M8199,H1052,Y,50%
0000376397,THE OYSTER PARTNERSHIP LTD,"2,344.05",Building Servs Tech Staff,Agency Staff,14 Feb 2024,2324/11,SME,M8100,H1031,Y,50%
0000376398,THE OYSTER PARTNERSHIP LTD,"1,148.00",Building Services,Agency Staff,14 Feb 2024,2324/11,SME,M8199,H1031,Y,50%
0000376399,THE OYSTER PARTNERSHIP LTD,962.00,Building Services,Agency Staff,14 Feb 2024,2324/11,SME,M8199,A1031,Y,50%
0000376400,THE OYSTER PARTNERSHIP LTD,"2,100.35",Building Servs Tech Staff,Agency Staff,14 Feb 2024,2324/11,SME,M8100,A1031,Y,50%
0000376401,THE OYSTER PARTNERSHIP LTD,"2,656.25",Building Servs Tech Staff,Agency Staff,14 Feb 2024,2324/11,SME,M8100,H1031,Y,50%
0000376402,THE OYSTER PARTNERSHIP LTD,"2,500.00",Financial Servs,Agency Staff,14 Feb 2024,2324/11,SME,M6100,H1031,Y,50%
0000376403,THE OYSTER PARTNERSHIP LTD,"2,035.85",Building Services,Agency Staff,14 Feb 2024,2324/11,SME,M8199,H1031,Y,50%
0000376588,THE OYSTER PARTNERSHIP LTD,962.00,Building Services,Agency Staff,21 Feb 2024,2324/11,SME,M8199,H1031,Y,50%
0000376589,THE OYSTER PARTNERSHIP LTD,"2,132.30",Building Servs Tech Staff,Agency Staff,21 Feb 2024,2324/11,SME,M8100,A1031,Y,50%
0000376590,THE OYSTER PARTNERSHIP LTD,"2,250.00",Building Servs Tech Staff,Agency Staff,21 Feb 2024,2324/11,SME,M8100,H1031,Y,50%
0000376591,THE OYSTER PARTNERSHIP LTD,"2,500.00",Financial Servs,Agency Staff,21 Feb 2024,2324/11,SME,M6100,A1031,Y,50%
0000376592,THE OYSTER PARTNERSHIP LTD,"1,864.41",Building Services,Agency Staff,21 Feb 2024,2324/11,SME,M8199,H1031,Y,50%
0000376594,THE OYSTER PARTNERSHIP LTD,"2,656.25",Building Servs Tech Staff,Agency Staff,21 Feb 2024,2324/11,SME,M8100,H1031,Y,50%
0000376764,THE OYSTER PARTNERSHIP LTD,560.00,Building Services,Agency Staff,28 Feb 2024,2324/12,SME,M8199,H1031,Y,50%
0000376765,THE OYSTER PARTNERSHIP LTD,"2,656.25",Building Servs Tech Staff,Agency Staff,28 Feb 2024,2324/12,SME,M8100,H1031,Y,50%
0000376766,THE OYSTER PARTNERSHIP LTD,962.00,Building Services,Agency Staff,28 Feb 2024,2324/12,SME,M8199,H1031,Y,50%
0000376767,THE OYSTER PARTNERSHIP LTD,"2,000.00",Building Servs Tech Staff,Agency Staff,28 Feb 2024,2324/12,SME,M8100,H1031,Y,50%
0000376768,THE OYSTER PARTNERSHIP LTD,"2,299.05",Building Servs Tech Staff,Agency Staff,28 Feb 2024,2324/12,SME,M8100,H1031,Y,50%
0000376769,THE OYSTER PARTNERSHIP LTD,"1,992.99",Building Services,Agency Staff,28 Feb 2024,2324/12,SME,M8199,A1031,Y,50%
0000376770,THE OYSTER PARTNERSHIP LTD,"2,500.00",Financial Servs,Agency Staff,28 Feb 2024,2324/12,SME,M6100,H1031,Y,50%
0000377071,THE OYSTER PARTNERSHIP LTD,"1,190.00",Building Services,Agency Staff,06 Mar 2024,2324/12,SME,M8199,H1031,Y,50%
0000377072,THE OYSTER PARTNERSHIP LTD,962.00,Building Services,Agency Staff,05 Mar 2024,2324/12,SME,M8199,H1031,Y,50%
0000377073,THE OYSTER PARTNERSHIP LTD,"1,607.25",Building Services,Agency Staff,06 Mar 2024,2324/12,SME,M8199,H1031,Y,50%
0000377074,THE OYSTER PARTNERSHIP LTD,"2,656.25",Building Servs Tech Staff,Agency Staff,06 Mar 2024,2324/12,SME,M8100,H1031,Y,50%
0000377075,THE OYSTER PARTNERSHIP LTD,"2,500.00",Financial Servs,Agency Staff,06 Mar 2024,2324/12,SME,M6100,H1031,Y,50%
0000377107,THE OYSTER PARTNERSHIP LTD,"2,050.85",Building Servs Tech Staff,Agency Staff,06 Mar 2024,2324/12,SME,M8100,H1031,Y,50%
0000377108,THE OYSTER PARTNERSHIP LTD,"2,258.55",Building Servs Tech Staff,Agency Staff,06 Mar 2024,2324/12,SME,M8100,A1031,Y,50%
0000377333,THE OYSTER PARTNERSHIP LTD,"1,008.00",Building Services,Agency Staff,13 Mar 2024,2324/12,SME,M8199,H1031,Y,50%
0000377334,THE OYSTER PARTNERSHIP LTD,975.00,Building Services,Agency Staff,13 Mar 2024,2324/12,SME,M8199,H1031,Y,50%
0000377337,THE OYSTER PARTNERSHIP LTD,"1,607.25",Building Services,Agency Staff,13 Mar 2024,2324/12,SME,M8199,H1031,Y,50%
0000377345,THE OYSTER PARTNERSHIP LTD,"2,320.65",Building Servs Tech Staff,Agency Staff,13 Mar 2024,2324/12,SME,M8100,H1031,Y,50%
0000377346,THE OYSTER PARTNERSHIP LTD,"2,070.20",Building Servs Tech Staff,Agency Staff,13 Mar 2024,2324/12,SME,M8100,H1031,Y,50%
0000377591,THE OYSTER PARTNERSHIP LTD,"2,278.35",Building Servs Tech Staff,Agency Staff,20 Mar 2024,2324/12,SME,M8100,A1031,Y,50%
0000377592,THE OYSTER PARTNERSHIP LTD,"2,082.35",Building Servs Tech Staff,Agency Staff,20 Mar 2024,2324/12,SME,M8100,A1031,Y,50%
0000377593,THE OYSTER PARTNERSHIP LTD,"2,656.25",Building Servs Tech Staff,Agency Staff,20 Mar 2024,2324/12,SME,M8100,H1031,Y,50%
0000377594,THE OYSTER PARTNERSHIP LTD,"1,607.25",Building Services,Agency Staff,20 Mar 2024,2324/12,SME,M8199,H1031,Y,50%
0000377595,THE OYSTER PARTNERSHIP LTD,"2,500.00",Financial Servs,Agency Staff,20 Mar 2024,2324/12,SME,M6100,H1031,Y,50%
0000377596,THE OYSTER PARTNERSHIP LTD,975.00,Building Services,Agency Staff,20 Mar 2024,2324/12,SME,M8199,H1031,Y,50%
0000377597,THE OYSTER PARTNERSHIP LTD,"1,120.00",Building Services,Agency Staff,20 Mar 2024,2324/12,SME,M8199,H1031,Y,50%
0000377785,THE OYSTER PARTNERSHIP LTD,"2,500.00",Financial Servs,Agency Staff,26 Mar 2024,2324/12,SME,M6100,H1031,Y,50%
