Transaction Reference,Supplier Name,Line Value,Department,Category,Transaction Date,Year/Period,SME,Costs split between Mid Suffolk and Babergh District Councils Y/N,% of transaction apportioned to Babergh District Council
357918,4PRINCIPLES CONSTRUCTION LTD,"5,371.49",Mand Disabled Facilities Grant,Grants,08-Feb-22,2122/11,SME,N,
358031,4PRINCIPLES CONSTRUCTION LTD,"1,489.61",Mand Disabled Facilities Grant,Grants,14-Feb-22,2122/11,SME,N,
357773,MATT ALLMAN LTD T/A MOVEITCLEARITFINDIT,"2,033.33",Homeless Prevention Fund,Removal Expenses,02-Feb-22,2122/11,SME,N,
357977,MATT ALLMAN LTD T/A MOVEITCLEARITFINDIT,"4,991.67",Environmental Protection,Contracted Services,11-Feb-22,2122/11,SME,N,
358181,MATT ALLMAN LTD T/A MOVEITCLEARITFINDIT,720,Homeless Prevention Fund,Removal Expenses,17-Feb-22,2122/11,SME,N,
358155,GALLAGHER CAR & VAN RENTALS LTD,"1,100.00",Domestic Waste,Refuse Contract,21-Feb-22,2122/11,LGE,N,
357283,FORESOLUTIONS LTD,501.4,Open Spaces,Plant & Vehicle - Other costs,10-Jan-22,2122/11,SME,N,
357283,FORESOLUTIONS LTD,123.2,Street & Major Road Cleansing,Plant & Vehicle - Other costs,10-Jan-22,2122/11,SME,N,
358066,1ST EYE SCOUT GROUP,600,Grants & Contrbns,Contributions & Donations,15-Feb-22,2122/11,SME,N,
358163,STREETMASTER (SOUTH WALES) LTD,538.75,Open Spaces,"Equipment, Tools & Materials",08-Feb-22,2122/11,SME,N,
357983,ONEHOUSE PAROCHIAL CHURCH COUNCIL,"1,000.00",Grants & Contrbns,Contributions & Donations,11-Feb-22,2122/11,SME,N,
358084,LOFTY HEIGHTS LTD,"1,000.00",Grants & Contrbns,Grants,16-Feb-22,2122/11,SME,N,
357780,RICHARD UTTING ASSOCIATES LLP,"1,293.23","Green Road, Woolpit",Prof & Consultancy Fees,03-Feb-22,2122/11,SME,N,
357930,RICHARD UTTING ASSOCIATES LLP,"1,787.20",Needham Market Middle School,Prof & Consultancy Fees,31-Jan-22,2122/11,SME,N,
357960,RICHARD UTTING ASSOCIATES LLP,"1,280.00",Paddock House,Prof & Consultancy Fees,31-Jan-22,2122/11,SME,N,
358074,RICHARD UTTING ASSOCIATES LLP,"2,055.00",Eves Meadow Haughley S106,Prof & Consultancy Fees,14-Feb-22,2122/11,SME,N,
357444,PUBLIC SEWER SERVICES,"1,500.00",Unadopted Drains & Sewers,Improvements,31-Oct-21,2122/11,SME,N,
357725,THE STOWMARKET GLASS COMPANY LTD,"2,619.58",Building Services,Repairs,20-Jan-22,2122/11,SME,N,
357729,THE STOWMARKET GLASS COMPANY LTD,"2,388.73",Building Services,Repairs,26-Jan-22,2122/11,SME,N,
357880,ASPECT CONTRACTS LTD,"2,117.00",Asbestos,Improvements,07-Feb-22,2122/11,LGE,N,
358110,ASPECT CONTRACTS LTD,850,Creeting Rd Depot,Contracted Services,16-Feb-22,2122/11,LGE,Y,50%
357861,GENIUS WITHIN CIC,650,Capita System Support,Training,04-Feb-22,2122/11,SME,Y,50%
358064,THE OFFSHOOT FOUNDATION,"2,119.00",Suffolk Community Restart Fund,Grants,15-Feb-22,2122/11,SME,N,
422352,RIX PETROLEUM (EAST ANGLIA) LTD,35,Sheltered Accommodation,Heating Oil,02-Feb-22,2122/11,SME,N,
422352,RIX PETROLEUM (EAST ANGLIA) LTD,"1,216.90",Open Spaces,Plant & Vehicle Fuel,02-Feb-22,2122/11,SME,N,
422352,RIX PETROLEUM (EAST ANGLIA) LTD,35,Tenancy Services,Heating Oil,02-Feb-22,2122/11,SME,N,
357811,ST MARYS PAROCHIAL CHURCH COUNCIL,"1,000.00",Open Spaces,Repairs,03-Feb-22,2122/11,SME,N,
357812,ST MARYS PAROCHIAL CHURCH COUNCIL,600,Open Spaces,Grounds & Site Maintenance,03-Feb-22,2122/11,SME,N,
358111,NORTHUMBRIAN WATER LTD,28.9,Cedars Park,Legionella Testing,17-Feb-22,2122/11,LGE,N,
358111,NORTHUMBRIAN WATER LTD,18.9,Creeting Rd Depot,Legionella Testing,17-Feb-22,2122/11,LGE,Y,50%
358111,NORTHUMBRIAN WATER LTD,34.15,Headquarters General,Legionella Testing,17-Feb-22,2122/11,LGE,N,
358111,NORTHUMBRIAN WATER LTD,28.9,Leisure Contract,Legionella Testing,17-Feb-22,2122/11,LGE,N,
358111,NORTHUMBRIAN WATER LTD,183.9,Open Spaces,Legionella Testing,17-Feb-22,2122/11,LGE,N,
358111,NORTHUMBRIAN WATER LTD,34.15,Other HRA Temp Accommodation,Legionella Testing,17-Feb-22,2122/11,LGE,N,
358111,NORTHUMBRIAN WATER LTD,68.3,Public Conveniences,Legionella Testing,17-Feb-22,2122/11,LGE,N,
358111,NORTHUMBRIAN WATER LTD,470.25,Responsive maintenance,Legionella Testing,17-Feb-22,2122/11,LGE,N,
358111,NORTHUMBRIAN WATER LTD,438.7,Sheltered Accommodation,Legionella Testing,17-Feb-22,2122/11,LGE,N,
358111,NORTHUMBRIAN WATER LTD,34.15,Temporary Accommodation,Legionella Testing,17-Feb-22,2122/11,LGE,N,
358111,NORTHUMBRIAN WATER LTD,63.05,Wingfield Barns,Legionella Testing,17-Feb-22,2122/11,LGE,N,
358191,SOLO HOUSING (EAST ANGLIA) LTD,"2,000.00",Homeless Prevention Fund,Misc Supplies & Services Costs,23-Feb-22,2122/11,SME,N,
357797,GIPPING OCCUPATIONAL HEALTH LTD,360,Health & Safety,Contracted Services,02-Feb-22,2122/11,SME,N,
357846,GIPPING OCCUPATIONAL HEALTH LTD,"1,503.00",Health & Safety,Contracted Services,02-Feb-22,2122/11,SME,Y,50%
422367,CABOODLE TECHNOLGY LIMITED,"1,276.00",Organisational Devt,Misc Employee Costs,31-Jan-22,2122/11,SME,N,
358035,RESIDENTIALLY CHARTERED SURVEYORS,825,Needham Market Middle School,Prof & Consultancy Fees,14-Feb-22,2122/11,SME,N,
357972,BELLWAY HOMES LIMITED (ESSEX DIVISION),"254,403.22",Eves Meadow Haughley S106,Prof & Consultancy Fees,04-Feb-22,2122/11,LGE,N,
357959,SOLACE IN BUSINESS,"12,000.00",Bus Imp (Corp),Agency Staff,09-Feb-22,2122/11,SME,Y,50%
357938,EARTH ANCHORS LTD,"2,325.00",RHSSF,"Equipment, Tools & Materials",21-Jan-22,2122/11,SME,N,
357506,A C LEIGH (NORWICH) LTD,612.16,Building Services,"Equipment, Tools & Materials",21-Jan-22,2122/11,SME,N,
358206,BARKER GOTELEE SOLICITORS,"8,851.50",Mendlesham - New Build,Prof & Consultancy Fees,11-Jan-22,2122/11,SME,N,
357879,DAVID STAGG & ASSOCIATES LTD T/A DSA ELE,"4,452.26",Building Services,Repairs,28-Jan-22,2122/11,SME,N,
357892,3 POINT PROPERTY MANAGEMENT LTD,675,Guaranteed Rent Scheme,Rent Payable,08-Feb-22,2122/11,SME,N,
357477,EAST SUFFOLK COUNCIL,"2,000.00",Climate Change and Sustainabil,Contributions to other Bodies,20-Jan-22,2122/11,LGE,Y,50%
357673,APTL ENTERPRISES LTD,"12,505.50",PV Panels,Repairs,31-Jan-22,2122/11,SME,N,
357712,APTL ENTERPRISES LTD,"2,320.00",PV Panels,Repairs,01-Feb-22,2122/11,SME,N,
357738,WASHCO LTD,467,Sheltered Accommodation,"Equipment, Tools & Materials",01-Feb-22,2122/11,SME,N,
358069,WASHCO LTD,349.38,Sheltered Accommodation,"Equipment, Tools & Materials",15-Feb-22,2122/11,SME,N,
357360,ANGLIA COMMERCIAL FLOORING LTD,805.6,Other Temp Accommodation,Misc Supplies & Services Costs,20-Dec-21,2122/11,SME,N,
357634,ANGLIA COMMERCIAL FLOORING LTD,516.54,Building Services,Repairs,25-Jan-22,2122/11,SME,N,
357635,ANGLIA COMMERCIAL FLOORING LTD,333.87,Building Services,Repairs,25-Jan-22,2122/11,SME,N,
357636,ANGLIA COMMERCIAL FLOORING LTD,580.49,Building Services,Repairs,25-Jan-22,2122/11,SME,N,
357638,ANGLIA COMMERCIAL FLOORING LTD,484.76,Building Services,Repairs,25-Jan-22,2122/11,SME,N,
357641,ANGLIA COMMERCIAL FLOORING LTD,811.34,Building Services,Repairs,25-Jan-22,2122/11,SME,N,
422360,DMD INSTALLATIONS LTD,"2,826.62",Regen Schms,Major Contracts,15-Feb-22,2122/11,SME,N,
422366,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,46.26,"11 Market Place, Stowmarket",Water Rates - Metered,12-Feb-22,2122/11,LGE,N,
422366,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,632.19,Creeting Rd Depot,Water Rates - Metered,12-Feb-22,2122/11,LGE,Y,50%
422366,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,31.15,General/Supervision & Mgmt,Water Rates - Metered,12-Feb-22,2122/11,LGE,N,
422366,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,116.46,Headquarters General,Water Rates - Metered,12-Feb-22,2122/11,LGE,N,
422366,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,119.33,Open Spaces,Water Rates - Metered,12-Feb-22,2122/11,LGE,N,
422366,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,256.17,Public Conveniences,Water Rates - Metered,12-Feb-22,2122/11,LGE,N,
422366,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,4.04,Recycling Centre,Water Rates - Metered,12-Feb-22,2122/11,LGE,N,
422366,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,4.04,Sewage Treatment Works,Water Rates - Metered,12-Feb-22,2122/11,LGE,N,
422366,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,"1,520.93",Sheltered Accommodation,Water Rates - Metered,12-Feb-22,2122/11,LGE,N,
422366,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,16.42,Tacon Close Eye TDP,Water Rates - Metered,12-Feb-22,2122/11,LGE,N,
422366,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,16.47,Temporary Accommodation,Water Rates - Metered,12-Feb-22,2122/11,LGE,N,
422366,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,40.3,Tenancy Services,Water Rates - Metered,12-Feb-22,2122/11,LGE,N,
422366,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,9.55,Wingfield Barns,Water Rates - Metered,12-Feb-22,2122/11,LGE,N,
357863,PARKYNS LETTINGS BURY ST EDMUNDS,650,Guaranteed Rent Scheme,Rent Payable,07-Feb-22,2122/11,SME,N,
357783,GREENACRE RECRUITMENT LTD,"1,149.60",Housing Standards,Agency Staff,03-Feb-22,2122/11,SME,Y,50%
357935,GREENACRE RECRUITMENT LTD,"1,110.00",Housing Standards,Agency Staff,09-Feb-22,2122/11,SME,Y,50%
358094,GREENACRE RECRUITMENT LTD,"1,110.00",Housing Standards,Agency Staff,16-Feb-22,2122/11,SME,Y,50%
358209,GREENACRE RECRUITMENT LTD,"1,110.00",Housing Standards,Agency Staff,23-Feb-22,2122/11,SME,Y,50%
357828,MID SUFFOLK GROWTH LTD,"250,000.00",Regen Fund - HQ Sites,Major Contracts,27-Jan-22,2122/11,SME,N,
358224,MID SUFFOLK GROWTH LTD,"44,594.06",Regen Fund - HQ Sites,Prof & Consultancy Fees,23-Feb-22,2122/11,SME,N,
358225,MID SUFFOLK GROWTH LTD,"58,676.40",Needham HQ S106 Units,Purchase of Land & Buildings,24-Feb-22,2122/11,SME,N,
358116,OCN CONTRACTS,600,Temporary Accommodation,Furniture,14-Feb-22,2122/11,SME,N,
357982,HAUGHLEY PLAYING FIELD BOWLS CLUB,"1,438.00",Grants & Contrbns,Contributions & Donations,11-Feb-22,2122/11,SME,N,
357528,1ST NEEDHAM MARKET SCOUT GROUP,842.02,Suffolk Community Restart Fund,Contributions & Donations,24-Jan-22,2122/11,SME,N,
357734,1ST NEEDHAM MARKET SCOUT GROUP,"1,200.00",Grants & Contrbns,Contributions & Donations,01-Feb-22,2122/11,SME,N,
358161,LIMELEASE LTD,395,Guaranteed Rent Scheme,Rent Payable,22-Feb-22,2122/11,SME,N,
357877,BUCHER MUNICIPAL LTD,818.48,Open Spaces,"Equipment, Tools & Materials",07-Feb-22,2122/11,LGE,N,
357878,BUCHER MUNICIPAL LTD,509.71,Open Spaces,"Equipment, Tools & Materials",07-Feb-22,2122/11,LGE,N,
358162,PRIVATE LANDLORD,786.5,Guaranteed Rent Scheme,Rent Payable,22-Feb-22,2122/11,ST,N,
357904,RIVER GIPPING TRUST,"2,000.00",Grants & Contrbns,Contributions & Donations,08-Feb-22,2122/11,SME,N,
357906,RIVER GIPPING TRUST,"1,250.00",Grants & Contrbns,Contributions & Donations,08-Feb-22,2122/11,SME,N,
357992,CODDENHAM COMMUNITY GROUP,786,Grants & Contrbns,Contributions & Donations,11-Feb-22,2122/11,SME,N,
358036,MOBYSOFT LTD,"32,840.39",Rent Collection,Software Licnse (Line of Bus) ,07-Dec-21,2122/11,SME,N,
357981,STUDENT LIFE,840,Grants & Contrbns,Contributions & Donations,11-Feb-22,2122/11,SME,N,
357859,PRIVATE LANDLORD,786.5,Guaranteed Rent Scheme,Rent Payable,07-Feb-22,2122/11,ST,N,
358122,COUNTRYSTYLE RECYCLING LTD,"6,329.76",Bring Sites,Contracted Services,18-Feb-22,2122/11,SME,N,
357760,BURGESS HOMES LTD,"226,573.87","Back Hills, Botesdale, S106",Prof & Consultancy Fees,28-Jan-22,2122/11,SME,N,
357675,DGL QUALITY MANAGEMENT LTD,870.76,Needham Market Middle School,Prof & Consultancy Fees,31-Jan-22,2122/11,SME,N,
357764,OAKS MEADOW PROJECT CIO,"2,500.00",Grants & Contrbns,Contributions & Donations,02-Feb-22,2122/11,SME,N,
357910,OAKS MEADOW PROJECT CIO,731,Grants & Contrbns,Contributions & Donations,08-Feb-22,2122/11,SME,N,
357529,PCC OF STOWMARKET,"10,020.99",Community Fund Projects-Grants,Grants,24-Jan-22,2122/11,SME,N,
357548,ARAN INSULATION LTD,833.01,Insulation Imps,Improvements,24-Jan-22,2122/11,SME,N,
357549,ARAN INSULATION LTD,730.31,Insulation Imps,Improvements,25-Jan-22,2122/11,SME,N,
357668,ARAN INSULATION LTD,793,Insulation Imps,Improvements,31-Jan-22,2122/11,SME,N,
357817,ARAN INSULATION LTD,"1,113.61",Insulation Imps,Improvements,03-Feb-22,2122/11,SME,N,
357818,ARAN INSULATION LTD,745.77,Building Services,Repairs,03-Feb-22,2122/11,SME,N,
358011,ORWELL REMOVALS & STORAGE LTD,810,Homeless Prevention Fund,Removal Expenses,10-Feb-22,2122/11,SME,N,
357686,TREECONOMICS LTD,"8,310.00",Open Spaces,Contracted Services,02-Feb-22,2122/11,SME,Y,50.50%
357834,IAN BOOTH CONSULTANT ENGINEER LTD,680,Strategic Assets,Prof & Consultancy Fees,31-Jan-22,2122/11,SME,N,
357976,STORM ENVIRONMENTAL LTD,"12,260.00",Bins,Bins,09-Feb-22,2122/11,SME,Y,50%
358001,STORM ENVIRONMENTAL LTD,"18,500.00",Bins,Bins,10-Feb-22,2122/11,SME,Y,50%
357682,MARCHDELL LTD,715,Guaranteed Rent Scheme,Rent Payable,01-Feb-22,2122/11,SME,N,
357833,2020 CONSULTANCY SOLUTIONS LTD,"20,275.00",Car Parking Strategy,Prof & Consultancy Fees,03-Feb-22,2122/11,SME,Y,50%
357896,POLYSOLAR LTD,"124,559.86",Public Sector Decarbonisation,Contracted Services,21-Dec-21,2122/11,SME,N,
357693,E.ON NEXT,"1,122.71",Other HRA Temp Accommodation,Heating Charges,26-Jan-22,2122/11,LGE,N,
357706,IPSERV LTD,478.03,Communications,Commercial Printing,01-Feb-22,2122/11,SME,N,
357706,IPSERV LTD,"1,543.72",Central Printing,Commercial Printing,01-Feb-22,2122/11,SME,N,
357791,SSE,289.97,Voids Maintenance,Electricity,27-Jan-22,2122/11,LGE,N,
357244,SEH FRENCH LTD,"88,280.00",Needham Lake Vis Centre (CAP),Major Contracts,10-Jan-22,2122/11,SME,N,
358150,PRIVATE LANDLORD,669,Guaranteed Rent Scheme,Rent Payable,21-Feb-22,2122/11,ST,N,
358165,MK AUTOS MOT CENTRE LIMITED,350,Taxi & Private Hire Licensing,Contracted Services,31-Jan-22,2122/11,SME,N,
357891,ELDRIDGE MARRIOTT,495,Guaranteed Rent Scheme,Rent Payable,08-Feb-22,2122/11,SME,N,
357526,TINY TOES TODDLER GROUP,"1,000.00",Suffolk Community Restart Fund,Contributions & Donations,24-Jan-22,2122/11,SME,N,
357860,SHJ HOMES LTD,500,Guaranteed Rent Scheme,Rent Payable,07-Feb-22,2122/11,SME,N,
357618,THE WEIGEL CLINIC LTD,570,Organisational Devt,Contracted Services,06-Jan-22,2122/11,SME,Y,50%
357733,NLA MEDIA ACCESS LTD,"8,910.20",Communications,Subscriptions,31-Jan-22,2122/11,SME,Y,50%
358089,KING GEORGE PLAYING FIELD COMMITTEE,"2,700.00",Community Fund Projects-Grants,Grants,16-Feb-22,2122/11,SME,N,
358098,KING GEORGE PLAYING FIELD COMMITTEE,"5,000.00",CIL Funded REFCUS,Grants,17-Feb-22,2122/11,SME,N,
357990,SLM COMMUNITY LEISURE CHARITABLE TRUST,"1,400.00",Grants & Contrbns,Contributions & Donations,11-Feb-22,2122/11,SME,N,
358047,SAUNDERS BOSTON ARCHITECTS,"4,500.00",BRRP-MarketTownVision&Invest,Prof & Consultancy Fees,30-Nov-21,2122/11,SME,N,
358048,SAUNDERS BOSTON ARCHITECTS,"4,500.00",BRRP-MarketTownVision&Invest,Prof & Consultancy Fees,31-Dec-21,2122/11,SME,N,
358049,SAUNDERS BOSTON ARCHITECTS,"14,500.00",BRRP-MarketTownVision&Invest,Prof & Consultancy Fees,31-Jan-22,2122/11,SME,N,
358000,WHITTLEY PARISH MANAGEMENT LTD,"1,938.46",Rent Deposit Scheme,Misc Premises Costs,11-Feb-22,2122/11,SME,N,
357691,LETS RENT.RENTALS LTD,"1,300.00",Homeless Prevention Fund,Misc Supplies & Services Costs,31-Jan-22,2122/11,SME,N,
357763,OHS JUBILEE PLAYERS,669,Grants & Contrbns,Contributions & Donations,02-Feb-22,2122/11,SME,N,
357765,NEEDHAM MARKET BOWLS CLUB,274.9,Grants & Contrbns,Contributions & Donations,02-Feb-22,2122/11,SME,N,
357766,BACTON & WYVERSTONE HORT & SPORTS ASSOC,400,Grants & Contrbns,Contributions & Donations,02-Feb-22,2122/11,SME,N,
357900,WESLEY UKES,544.96,Grants & Contrbns,Contributions & Donations,08-Feb-22,2122/11,SME,N,
358097,ONYX SOLUTIONS (EAST) LTD,830.1,BRRP-InnovationClusterStowmkt,Annual Bldg Maint Contracts,09-Feb-22,2122/11,SME,N,
358027,THORNHAM MAGNA BOWLS CLUB,"1,000.00",Grants & Contrbns,Contributions & Donations,14-Feb-22,2122/11,SME,N,
358088,THORNHAM MAGNA BOWLS CLUB,"1,000.00",Grants & Contrbns,Grants,16-Feb-22,2122/11,SME,N,
358063,STOWMARKET CHORALE,"1,401.57",Suffolk Community Restart Fund,Grants,15-Feb-22,2122/11,SME,N,
358086,1ST CLAYDON SCOUT GROUP,"1,407.34",Community Fund Projects-Grants,Grants,16-Feb-22,2122/11,SME,N,
358065,STOWMARKET ROYAL NAVAL ASSOCIATION,"1,149.00",Grants & Contrbns,Contributions & Donations,15-Feb-22,2122/11,SME,N,
358092,STOWMARKET DISTRICT SCOUTS,"1,900.00",Suffolk Community Restart Fund,Grants,16-Feb-22,2122/11,SME,N,
358218,SANCTUARY HOUSING ASSOCIATION,"1,911.06",Tenancy Services,Other Service Charges,24-Feb-22,2122/11,SME,N,
358117,OPTIMUS GAS SERVICES LTD,"1,080.00",Renovation/Home Repair Grants,Grants,18-Feb-22,2122/11,SME,N,
214,TRUCKEAST LTD,-150,Street & Major Road Cleansing,Plant & Vehicle - Other costs,24-Feb-22,2122/11,LGE,N,
358079,WORKWEAR (EAST ANGLIA) LTD,-101.08,Open Spaces,Protective clothing,10-Feb-22,2122/11,SME,N,
358079,WORKWEAR (EAST ANGLIA) LTD,-101.09,Street & Major Road Cleansing,Protective clothing,10-Feb-22,2122/11,SME,N,
213,SOLO HOUSING (EAST ANGLIA) LTD,"-2,000.00",Homeless Prevention Fund,Misc Supplies & Services Costs,24-Feb-22,2122/11,SME,N,
358192,GIPPING OCCUPATIONAL HEALTH LTD,-140,Organisational Devt,Contracted Services,22-Feb-22,2122/11,SME,Y,50%
358193,GIPPING OCCUPATIONAL HEALTH LTD,-420,Organisational Devt,Contracted Services,22-Feb-22,2122/11,SME,Y,50%
212,CABOODLE TECHNOLGY LIMITED,"-1,276.00",Organisational Devt,Misc Employee Costs,24-Feb-22,2122/11,SME,N,
211,BRITISH RED CROSS,-117,Organisational Devt,Training,10-Feb-22,2122/11,SME,Y,50%
358289,AARON SERVICES LTD,"29,189.01",Planned Maint - Heating,Property Servicing,28-Feb-22,2122/12,SME,N,
358310,ANGLIAN WATER,287.8,Tenancy Services,Water Rates - Metered,20-Feb-22,2122/12,LGE,N,
358512,ANGLIAN WATER,"1,225.07",Sheltered Accommodation,Water Rates - Metered,22-Feb-22,2122/12,LGE,N,
358530,ANGLIAN WATER,434.35,Tenancy Services,Water Rates - Metered,02-Mar-22,2122/12,LGE,N,
358774,ANGLIAN WATER,599.49,Water Sampling,Sampling & Analysis,17-Mar-22,2122/12,LGE,N,
358822,ANGLIAN WATER,272.29,Sheltered Accommodation,Water Rates - Metered,16-Mar-22,2122/12,LGE,N,
358831,ANGLIAN WATER,921.13,Sheltered Accommodation,Water Rates - Metered,01-Mar-22,2122/12,LGE,N,
358833,ANGLIAN WATER,595.91,Sheltered Accommodation,Water Rates - Metered,25-Feb-22,2122/12,LGE,N,
358889,ANGLIAN WATER,441.22,Water Sampling,Sampling & Analysis,28-Feb-22,2122/12,LGE,N,
358825,APSE,"1,640.00",Food & Safety (General),Agency Staff,21-Mar-22,2122/12,LGE,Y,50%
358825,APSE,"1,640.00",Animal Welfare Licensing,Agency Staff,21-Mar-22,2122/12,LGE,Y,50%
358827,APSE,"1,640.00",Food & Safety (General),Agency Staff,21-Mar-22,2122/12,LGE,Y,50%
358827,APSE,"1,640.00",Animal Welfare Licensing,Agency Staff,21-Mar-22,2122/12,LGE,Y,50%
358514,BINDER LTD,621.06,Sewage Treatment Works,Contracted Services,28-Feb-22,2122/12,SME,N,
359047,BINDER LTD,769.78,Sewage Treatment Works,Contracted Services,18-Mar-22,2122/12,SME,N,
359048,BINDER LTD,318.48,Sewage Treatment Works,Contracted Services,18-Mar-22,2122/12,SME,N,
358477,BLUE FLAME (COLCHESTER) LTD,"26,081.79",Planned Maint - Heating,Property Servicing,26-Jan-22,2122/12,SME,N,
422379,BLUE FLAME (COLCHESTER) LTD,"7,477.51",Planned Maint - Heating,Property Servicing,02-Mar-22,2122/12,SME,N,
422379,BLUE FLAME (COLCHESTER) LTD,"9,338.00",Central Heating,Improvements,02-Mar-22,2122/12,SME,N,
422379,BLUE FLAME (COLCHESTER) LTD,824.44,PV Panels,Contracted Services,02-Mar-22,2122/12,SME,N,
422434,BLUE FLAME (COLCHESTER) LTD,"4,176.14",Planned Maint - Heating,Property Servicing,09-Mar-22,2122/12,SME,N,
422434,BLUE FLAME (COLCHESTER) LTD,62.28,Smoke Alarms (Bbgh Standard),Improvements,09-Mar-22,2122/12,SME,N,
422434,BLUE FLAME (COLCHESTER) LTD,789.02,PV Panels,Contracted Services,09-Mar-22,2122/12,SME,N,
422504,BLUE FLAME (COLCHESTER) LTD,"1,308.98",Planned Maint - Heating,Property Servicing,30-Mar-22,2122/12,SME,N,
422504,BLUE FLAME (COLCHESTER) LTD,144.12,PV Panels,Contracted Services,30-Mar-22,2122/12,SME,N,
358537,BOWER FULLER,"2,416.59",Sheltered Accommodation,Fire Prevention,28-Feb-22,2122/12,SME,N,
358540,BOWER FULLER,250.87,Sheltered Accommodation,Emergency Lighting,28-Feb-22,2122/12,SME,N,
358545,BOWER FULLER,673.48,Creeting Rd Depot,Annual Bldg Maint Contracts,28-Feb-22,2122/12,SME,Y,50%
358547,BOWER FULLER,"3,856.20",Sheltered Accommodation,Fire Prevention,28-Feb-22,2122/12,SME,N,
358549,BOWER FULLER,"3,697.20",Stradbrk Pl-Refurb,Repairs,01-Mar-22,2122/12,SME,N,
358525,BSI,633,Bldg Regs Chargeable Serv,Prof & Consultancy Fees,01-Mar-22,2122/12,LGE,N,
358522,BUTTON & TURNER LTD,417.82,Open Spaces,Plant & Vehicle - Other costs,23-Feb-22,2122/12,SME,N,
358993,CAPITA BUSINESS SERVICES LTD,"3,159.00",Open Housing Joint Project,Improvements,29-Mar-22,2122/12,LGE,Y,50%
358700,AQUASAMPLERS,500,Water Sampling,Sampling & Analysis,28-Feb-22,2122/12,SME,N,
358792,CEDARS HOTEL LTD,"5,610.00",Homeless Prevention Fund,Misc Supplies & Services Costs,18-Mar-22,2122/12,SME,N,
358878,CENTRAL TYRE LTD,356.5,Open Spaces,Plant & Vehicle - Other costs,23-Mar-22,2122/12,SME,N,
358937,CENTRAL TYRE LTD,384.16,Street & Major Road Cleansing,Plant & Vehicle - Other costs,25-Mar-22,2122/12,SME,N,
358885,CHARTERED INSTITUTE OF ENVIRONMENTAL HEA,525,Housing Standards,Training,23-Mar-22,2122/12,LGE,Y,50%
358119,CLARKE FENCING LTD,601.87,Open Spaces,"Equipment, Tools & Materials",18-Feb-22,2122/12,SME,N,
358129,CLARKE FENCING LTD,484.56,"Fences, Gates and Walls",Improvements,21-Feb-22,2122/12,SME,N,
358341,CLARKE FENCING LTD,499.17,Open Spaces,"Equipment, Tools & Materials",24-Nov-21,2122/12,SME,N,
358343,CLARKE FENCING LTD,377.84,Open Spaces,"Equipment, Tools & Materials",18-Nov-21,2122/12,SME,N,
358346,CLARKE FENCING LTD,"1,993.33",Assets & Development,"Equipment, Tools & Materials",05-Nov-21,2122/12,SME,Y,50%
358690,CLARKE FENCING LTD,737.44,Open Spaces,"Equipment, Tools & Materials",09-Mar-22,2122/12,SME,N,
358735,CLARKE FENCING LTD,551,Open Spaces,"Equipment, Tools & Materials",16-Mar-22,2122/12,SME,N,
358736,CLARKE FENCING LTD,"1,348.07",Open Spaces,"Equipment, Tools & Materials",16-Mar-22,2122/12,SME,N,
358710,D W ADAMS LTD,"9,111.00",Building Services,Repairs,16-Mar-22,2122/12,SME,N,
358767,D W ADAMS LTD,"4,130.00",Major Imps,Improvements,17-Mar-22,2122/12,SME,N,
358596,DOLPHIN STAIRLIFTS (EAST ANGLIA) LTD,"4,580.00",Mand Disabled Facilities Grant,Grants,11-Mar-22,2122/12,SME,N,
358292,EAST ANGLIA CLEANING SERVICES LTD,"1,374.49",Jnt Waste Contract,General Cleaning,28-Feb-22,2122/12,SME,Y,50%
358293,EAST ANGLIA CLEANING SERVICES LTD,451.47,Open Spaces,General Cleaning,28-Feb-22,2122/12,SME,N,
359074,EAST ANGLIA CLEANING SERVICES LTD,"1,374.49",Jnt Waste Contract,General Cleaning,31-Mar-22,2122/12,SME,Y,50%
359043,EAST OF ENGLAND LGA,"4,550.00",Organisational Devt,Legal Expenses,28-Mar-22,2122/12,SME,Y,50%
358171,ENGLISH SECURITY,849.49,Building Services,Fire Prevention,18-Feb-22,2122/12,SME,N,
358171,ENGLISH SECURITY,178.49,Building Services,Misc Premises Costs,18-Feb-22,2122/12,SME,N,
358179,ENGLISH SECURITY,90.35,Temporary Accommodation,Fire Prevention,16-Feb-22,2122/12,SME,N,
358179,ENGLISH SECURITY,72.8,Tenancy Services,Fire Prevention,16-Feb-22,2122/12,SME,N,
358179,ENGLISH SECURITY,87.27,Wingfield Barns,Fire Prevention,16-Feb-22,2122/12,SME,N,
