Transaction Reference,Supplier Name,Line Value,Department,Category,Transaction Date,Year/Period,SME,Costs split between Mid Suffolk and Babergh District Councils Y/N,% of transaction apportioned to Babergh District Council
355928,THE MIX STOWMARKET LTD,270,BRRP - Successful & Skilled,Prof & Consultancy Fees,29-Oct-21,2122/08,SME,N,
355928,THE MIX STOWMARKET LTD,90,BRRP - Successful & Skilled,Prof & Consultancy Fees,29-Oct-21,2122/08,SME,N,
355832,TRADITION (UK) LTD,"4,200.00",Treasury Management,Prof & Consultancy Fees,29-Oct-21,2122/08,LGE,N,
356291,COMMUNITY ACTION SUFFOLK,"2,915.35",Community Housing Fund,Grants,24-Nov-21,2122/08,SME,N,
356237,DALROD (UK) LTD,392,Creeting Rd Depot,Grounds & Site Maintenance,19-Nov-21,2122/08,SME,Y,50%
355834,OPUS PEOPLE SOLUTIONS LTD,"1,264.61",Current Liabilities,Agency Staff Holding A/C,28-Oct-21,2122/08,SME,N,
355933,OPUS PEOPLE SOLUTIONS LTD,"1,095.27",Current Liabilities,Agency Staff Holding A/C,04-Nov-21,2122/08,SME,Y,24%
356124,OPUS PEOPLE SOLUTIONS LTD,958.46,Current Liabilities,Agency Staff Holding A/C,11-Nov-21,2122/08,SME,Y,21.50%
356214,OPUS PEOPLE SOLUTIONS LTD,"1,694.36",Current Liabilities,Agency Staff Holding A/C,18-Nov-21,2122/08,SME,Y,29%
355771,VERTAS GROUP LTD,"4,557.00",Stowmarket CAP,Operating Lease Payments,28-Oct-21,2122/08,SME,Y,50%
355771,VERTAS GROUP LTD,"3,307.00",Stowmarket CAP,Contracted Services,28-Oct-21,2122/08,SME,Y,50%
355772,VERTAS GROUP LTD,"41,000.00",Endeavour House - HQ,Operating Lease Payments,28-Oct-21,2122/08,SME,Y,50%
355772,VERTAS GROUP LTD,"42,500.00",Endeavour House - HQ,Contracted Services,28-Oct-21,2122/08,SME,Y,50%
355929,VERTAS GROUP LTD,"1,395.00",Unapportionable Central OHs,Security Systems,31-Oct-21,2122/08,SME,N,
356194,4PRINCIPLES CONSTRUCTION LTD,"1,626.73",Mand Disabled Facilities Grant,Grants,17-Nov-21,2122/08,SME,N,
356170,MATT ALLMAN LTD T/A MOVEITCLEARITFINDIT,412.5,Homelessness Private Sector,Removal Expenses,15-Nov-21,2122/08,SME,N,
355690,BIRKETTS LLP,"2,607.50",Organisational Devt,Legal Expenses,29-Sep-21,2122/08,LGE,Y,50%
356114,BIRKETTS LLP,"6,405.00",Planning Enforcement,Legal Expenses,14-Oct-21,2122/08,LGE,N,
356115,BIRKETTS LLP,"3,885.00",Planning Enforcement,Legal Expenses,22-Sep-21,2122/08,LGE,N,
356165,UK CONTAINER MAINTENANCE LTD,"4,283.80",Jnt Waste Contract,"Equipment, Tools & Materials",11-Nov-21,2122/08,SME,N,
355646,GALLAGHER CAR & VAN RENTALS LTD,"1,700.00",Domestic Waste,Refuse Contract,21-Oct-21,2122/08,LGE,N,
355775,GALLAGHER CAR & VAN RENTALS LTD,514.29,Domestic Waste,Refuse Contract,29-Oct-21,2122/08,LGE,N,
355833,GALLAGHER CAR & VAN RENTALS LTD,"1,100.00",Domestic Waste,Refuse Contract,01-Nov-21,2122/08,LGE,N,
356126,GALLAGHER CAR & VAN RENTALS LTD,"1,523.43",Domestic Waste,Refuse Contract,13-Nov-21,2122/08,LGE,N,
356154,CLAYDON FOOTBALL CLUB,510,Suffolk Community Restart Fund,Grants,16-Nov-21,2122/08,SME,N,
356178,CHEC PLANNING LTD,"1,633.93",Nghbrhd Plan Designations,Prof & Consultancy Fees,16-Nov-21,2122/08,SME,N,
356269,MENDLESHAM MEDICAL GROUP,"27,552.00",CIL Funded REFCUS,Grants,23-Nov-21,2122/08,SME,N,
355858,GREEN SPARK PRODUCTION LTD T/A AV UNIT,"1,939.60",Cost of Democracy,"Equipment, Tools & Materials",13-Oct-21,2122/08,SME,N,
356360,SAVILLS,"3,000.00",Assets & Development,Prof & Consultancy Fees,26-Nov-21,2122/08,SME,N,
356322,MANSION HOUSE PUBLISHING LTD,"1,062.00",RHSSF,Advertising&mkting (non-staff),24-Nov-21,2122/08,SME,Y,50%
356136,ASPECT CONTRACTS LTD,"2,140.00",Asbestos,Improvements,12-Nov-21,2122/08,LGE,N,
356058,FENLAND LEISURE PRODUCTS LTD,365,Open Spaces,"Equipment, Tools & Materials",08-Nov-21,2122/08,SME,N,
356300,FENLAND LEISURE PRODUCTS LTD,738.6,Open Spaces,"Equipment, Tools & Materials",24-Nov-21,2122/08,SME,N,
422237,RIX PETROLEUM (EAST ANGLIA) LTD,"9,263.86",Open Spaces,Plant & Vehicle Fuel,04-Nov-21,2122/08,SME,N,
355744,NORTHUMBRIAN WATER LTD,28.9,Cedars Park,Legionella Testing,27-Oct-21,2122/08,LGE,N,
355744,NORTHUMBRIAN WATER LTD,28.9,Creeting Rd Depot,Legionella Testing,27-Oct-21,2122/08,LGE,Y,50%
355744,NORTHUMBRIAN WATER LTD,34.15,Headquarters General,Legionella Testing,27-Oct-21,2122/08,LGE,N,
355744,NORTHUMBRIAN WATER LTD,28.9,Leisure Contract,Legionella Testing,27-Oct-21,2122/08,LGE,N,
355744,NORTHUMBRIAN WATER LTD,183.9,Open Spaces,Legionella Testing,27-Oct-21,2122/08,LGE,N,
355744,NORTHUMBRIAN WATER LTD,34.15,Other HRA Temp Accommodation,Legionella Testing,27-Oct-21,2122/08,LGE,N,
355744,NORTHUMBRIAN WATER LTD,68.3,Public Conveniences,Legionella Testing,27-Oct-21,2122/08,LGE,N,
355744,NORTHUMBRIAN WATER LTD,470.25,Responsive maintenance,Legionella Testing,27-Oct-21,2122/08,LGE,N,
355744,NORTHUMBRIAN WATER LTD,438.7,Sheltered Accommodation,Legionella Testing,27-Oct-21,2122/08,LGE,N,
355744,NORTHUMBRIAN WATER LTD,34.15,Temporary Accommodation,Legionella Testing,27-Oct-21,2122/08,LGE,N,
355744,NORTHUMBRIAN WATER LTD,63.05,Wingfield Barns,Legionella Testing,27-Oct-21,2122/08,LGE,N,
355862,NORTHUMBRIAN WATER LTD,"3,220.00",Sheltered Accommodation,Legionella Testing,02-Nov-21,2122/08,LGE,N,
355864,PARK AVENUE RECRUITMENT LTD,"1,804.00",Devt Management - Apps,Prof & Consultancy Fees,31-Oct-21,2122/08,SME,Y,46%
355919,JOHN FORD GROUP LTD,"7,496.78",Mand Disabled Facilities Grant,Grants,04-Nov-21,2122/08,SME,N,
356268,JOHN FORD GROUP LTD,"6,114.74",Mand Disabled Facilities Grant,Grants,22-Nov-21,2122/08,SME,N,
355851,BRITISH RED CROSS,356,Organisational Devt,Health & Safety Training,29-Oct-21,2122/08,SME,Y,50%
355611,ICENI,"2,421.12",Eves Meadow Haughley S106,Prof & Consultancy Fees,20-Oct-21,2122/08,SME,N,
355914,ICENI,"3,300.17",Needham Market Middle School,Prof & Consultancy Fees,04-Nov-21,2122/08,SME,N,
355915,ICENI,"3,300.17",Needham Market Middle School,Prof & Consultancy Fees,04-Nov-21,2122/08,SME,N,
356086,ICENI,"3,346.14",Stowmarket Middle School,Prof & Consultancy Fees,11-Nov-21,2122/08,SME,N,
355974,BELLWAY HOMES LIMITED (ESSEX DIVISION),"139,527.70",Eves Meadow Haughley S106,Prof & Consultancy Fees,05-Nov-21,2122/08,LGE,N,
355957,SOLACE IN BUSINESS,"8,400.00",Bus Imp (Corp),Agency Staff,08-Nov-21,2122/08,SME,Y,50%
422229,SHORTS PROPERTY PEOPLE,"1,775.00",Homeless Prevention Fund,Misc Supplies & Services Costs,28-Oct-21,2122/08,SME,N,
354580,HAMSON BARRON SMITH LTD,360,General/Supervision & Mgmt,Prof & Consultancy Fees,31-Jul-21,2122/08,LGE,Y,50%
355942,3 POINT PROPERTY MANAGEMENT LTD,675,Guaranteed Rent Scheme,Rent Payable,08-Nov-21,2122/08,SME,N,
355693,EDMUNDSON ELECTRICAL LTD (IPSWICH),376.75,Building Services,"Equipment, Tools & Materials",21-Oct-21,2122/08,LGE,N,
356021,DG ACCESSIBLE DESIGNS,400,Council House Adaptions,Improvements,27-Aug-21,2122/08,SME,N,
355132,WASHCO LTD,254.52,Sheltered Accommodation,Repairs,28-Sep-21,2122/08,SME,N,
355133,WASHCO LTD,269.46,Sheltered Accommodation,Repairs,28-Sep-21,2122/08,SME,N,
355259,WASHCO LTD,81,Sheltered Accommodation,"Equipment, Tools & Materials",01-Oct-21,2122/08,SME,N,
355259,WASHCO LTD,305,Sheltered Accommodation,"Equipment, Tools & Materials",01-Oct-21,2122/08,SME,N,
355259,WASHCO LTD,81,Sheltered Accommodation,"Equipment, Tools & Materials",01-Oct-21,2122/08,SME,N,
355840,WASHCO LTD,467,Sheltered Accommodation,"Equipment, Tools & Materials",01-Nov-21,2122/08,SME,N,
422239,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,28.39,"11 Market Place, Stowmarket",Water Rates - Metered,15-Nov-21,2122/08,LGE,N,
422239,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,632.51,Creeting Rd Depot,Water Rates - Metered,15-Nov-21,2122/08,LGE,Y,50%
422239,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,31.15,General/Supervision & Mgmt,Water Rates - Metered,15-Nov-21,2122/08,LGE,N,
422239,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,128.38,Headquarters General,Water Rates - Metered,15-Nov-21,2122/08,LGE,N,
422239,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,131.26,Open Spaces,Water Rates - Metered,15-Nov-21,2122/08,LGE,N,
422239,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,291.26,Public Conveniences,Water Rates - Metered,15-Nov-21,2122/08,LGE,N,
422239,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,5.5,Recycling Centre,Water Rates - Metered,15-Nov-21,2122/08,LGE,N,
422239,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,4.04,Sewage Treatment Works,Water Rates - Metered,15-Nov-21,2122/08,LGE,N,
422239,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,"1,694.96",Sheltered Accommodation,Water Rates - Metered,15-Nov-21,2122/08,LGE,N,
422239,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,16.42,Tacon Close Eye TDP,Water Rates - Metered,15-Nov-21,2122/08,LGE,N,
422239,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,49.24,Temporary Accommodation,Water Rates - Metered,15-Nov-21,2122/08,LGE,N,
422239,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,40.3,Tenancy Services,Water Rates - Metered,15-Nov-21,2122/08,LGE,N,
422239,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,9.55,Wingfield Barns,Water Rates - Metered,15-Nov-21,2122/08,LGE,N,
356247,ABACUS FIRE & SECURITY LTD,469.9,Open Spaces,Plant & Vehicle - Other costs,19-Nov-21,2122/08,SME,N,
355941,PARKYNS LETTINGS BURY ST EDMUNDS,650,Guaranteed Rent Scheme,Rent Payable,08-Nov-21,2122/08,SME,N,
422246,IMSERV EUROPE LTD,122.52,Headquarters General,Electricity,17-Nov-21,2122/08,LGE,N,
422246,IMSERV EUROPE LTD,234.64,Sheltered Accommodation,Electricity,17-Nov-21,2122/08,LGE,N,
422246,IMSERV EUROPE LTD,122.52,Open Spaces,Electricity,17-Nov-21,2122/08,LGE,N,
422252,IMSERV EUROPE LTD,139,Open Spaces,Electricity,25-Nov-21,2122/08,LGE,N,
422252,IMSERV EUROPE LTD,139,Headquarters General,Electricity,25-Nov-21,2122/08,LGE,N,
422252,IMSERV EUROPE LTD,278,Sheltered Accommodation,Electricity,25-Nov-21,2122/08,LGE,N,
355745,ALBION COMPUTERS PLC,"5,049.55",Devt Management - Apps,Computer Equpt Purchases,18-Oct-21,2122/08,SME,Y,45%
355741,GREENACRE RECRUITMENT LTD,"1,110.00",Housing Standards,Agency Staff,27-Oct-21,2122/08,SME,Y,50%
355878,GREENACRE RECRUITMENT LTD,"1,110.00",Housing Standards,Agency Staff,03-Nov-21,2122/08,SME,Y,50%
356029,GREENACRE RECRUITMENT LTD,"1,110.00",Housing Standards,Agency Staff,10-Nov-21,2122/08,SME,Y,50%
356290,GREENACRE RECRUITMENT LTD,"1,192.45",Housing Standards,Agency Staff,24-Nov-21,2122/08,SME,Y,50%
356031,LAND USE CONSULTANTS LTD,"3,083.20",Devt Management - Apps,Environmental  Consultancy,30-Sep-21,2122/08,SME,N,
356278,LAND USE CONSULTANTS LTD,"1,500.00",Nghbrhd Plan Designations,Prof & Consultancy Fees,23-Nov-21,2122/08,SME,N,
356254,WATERLOGIC,559.71,Creeting Rd Depot,Contracted Services,01-Sep-21,2122/08,LGE,Y,50%
356266,BRANDON WETROOMS,"4,980.74",Mand Disabled Facilities Grant,Grants,23-Nov-21,2122/08,SME,N,
356096,GREGG BROWN PHOTOGRAPHY,285,Strategic Assets,Prof & Consultancy Fees,11-Nov-21,2122/08,ST,N,
355774,MODECE ARCHITECTS LTD,"2,398.71",Shop Front & Access Imp Grants,Repairs,29-Oct-21,2122/08,SME,N,
356221,LIMELEASE LTD,395,Guaranteed Rent Scheme,Rent Payable,22-Nov-21,2122/08,SME,N,
355830,GIPPING CONSTRUCTION LTD,"13,811.55",Regen Fund - HQ Sites,Prof & Consultancy Fees,27-Oct-21,2122/08,SME,N,
355830,GIPPING CONSTRUCTION LTD,"180,817.98",Needham Market Middle School,Prof & Consultancy Fees,27-Oct-21,2122/08,SME,N,
356223,PRIVATE LANDLORD,786.5,Guaranteed Rent Scheme,Rent Payable,22-Nov-21,2122/08,ST,N,
355939,AFFINITY HEALTH AT WORK LTD,"7,000.00",Organisational Devt,Corporate Training,01-Nov-21,2122/08,SME,Y,50%
355311,MRS SHELLEY SPALL T/A CLEANING COVERED,896,Business Cont/Emergency Plan,General Cleaning,05-Oct-21,2122/08,SME,N,
355958,MRS SHELLEY SPALL T/A CLEANING COVERED,896,Business Cont/Emergency Plan,General Cleaning,08-Nov-21,2122/08,SME,N,
355959,MRS SHELLEY SPALL T/A CLEANING COVERED,896,Business Cont/Emergency Plan,General Cleaning,08-Nov-21,2122/08,SME,N,
355781,DAVID KNIGHTS T/A DAVID BROWN,450,Assets & Development,Prof & Consultancy Fees,29-Oct-21,2122/08,ST,N,
355231,CORENERGY LIMITED,"284,480.00",Public Sector Decarbonisation,Contracted Services,30-Sep-21,2122/08,SME,N,
355288,CORENERGY LIMITED,"10,474.80",Public Sector Decarbonisation,Contracted Services,30-Sep-21,2122/08,SME,N,
355909,CORENERGY LIMITED,"7,446.00",Public Sector Decarbonisation,Contracted Services,31-Oct-21,2122/08,SME,N,
355910,CORENERGY LIMITED,"55,508.00",Public Sector Decarbonisation,Contracted Services,05-Nov-21,2122/08,SME,N,
355975,PRIVATE LANDLORD,786.5,Guaranteed Rent Scheme,Rent Payable,09-Nov-21,2122/08,ST,N,
355936,COUNTRYSTYLE RECYCLING LTD,422,Trade Waste,Trade Waste Disposal,31-Oct-21,2122/08,SME,Y,50%
355937,COUNTRYSTYLE RECYCLING LTD,270.59,Bring Sites,Contracted Services,31-Oct-21,2122/08,SME,N,
356222,TEMPLE LETTINGS,650,Guaranteed Rent Scheme,Rent Payable,22-Nov-21,2122/08,SME,N,
355795,DGL QUALITY MANAGEMENT LTD,870.76,Needham Market Middle School,Prof & Consultancy Fees,31-Oct-21,2122/08,SME,N,
355935,PRIMADONNA FESTIVAL CIC,"1,000.00",BRRP - Successful & Skilled,Prof & Consultancy Fees,02-Nov-21,2122/08,SME,N,
356015,RSK LAND & DEVELOPMENT ENGINEERING LTD,375,Strategic Assets,Prof & Consultancy Fees,27-Oct-21,2122/08,LGE,N,
356016,RSK LAND & DEVELOPMENT ENGINEERING LTD,"1,160.00",Strategic Assets,Prof & Consultancy Fees,28-Oct-21,2122/08,LGE,N,
356153,PCC OF STOWMARKET,"4,458.57",Community Fund Projects-Grants,Grants,16-Nov-21,2122/08,SME,N,
355966,ARAN INSULATION LTD,"6,351.07",Insulation Imps,Improvements,08-Nov-21,2122/08,SME,N,
356171,ARAN INSULATION LTD,"2,886.69",Renovation/Home Repair Grants,Grants,17-Nov-21,2122/08,SME,N,
356265,RENTS PROPERTY MANAGEMENT SERVICES,"1,064.00",Rent Deposit Scheme,Misc Premises Costs,22-Nov-21,2122/08,SME,N,
355798,IAN BOOTH CONSULTANT ENGINEER LTD,"2,100.00",Strategic Assets,Prof & Consultancy Fees,31-Oct-21,2122/08,SME,N,
355791,MARCHDELL LTD,715,Guaranteed Rent Scheme,Rent Payable,01-Nov-21,2122/08,SME,N,
355866,IPSERV LTD,"1,042.85",Central Printing,Commercial Printing,01-Nov-21,2122/08,SME,N,
355866,IPSERV LTD,797.81,Communications,Commercial Printing,01-Nov-21,2122/08,SME,Y,53%
355866,IPSERV LTD,6,Wellbeing CCG Funding,"Equipment, Tools & Materials",01-Nov-21,2122/08,SME,N,
355597,SEH FRENCH LTD,"65,848.00",Needham Lake Vis Centre (CAP),Major Contracts,19-Oct-21,2122/08,SME,N,
356314,SEH FRENCH LTD,"99,016.00",Needham Lake Vis Centre (CAP),Major Contracts,25-Nov-21,2122/08,SME,N,
356224,PRIVATE LANDLORD,669,Guaranteed Rent Scheme,Rent Payable,22-Nov-21,2122/08,ST,N,
356085,JACKSON LIFT SERVICES LTD,624.99,Sheltered Accommodation,Plant Maintenance,04-Nov-21,2122/08,LGE,N,
355797,KATE ATKIN,800,SCMP & Training - Recharge Wks,Misc Supplies & Services Costs,01-Nov-21,2122/08,ST,Y,50%
355790,PRIVATE LANDLORD,650,Guaranteed Rent Scheme,Rent Payable,01-Nov-21,2122/08,ST,N,
356146,GREENTECH LTD,"4,552.36",Devt Management - Apps,Biodiversity Task Force,03-Nov-21,2122/08,SME,N,
356346,J9 LTD T/A BARRIERS DIRECT,481.56,Creeting Rd Depot,Property Enhancements & Imps,25-Nov-21,2122/08,SME,Y,50%
355943,PRIVATE LANDLORD,495,Guaranteed Rent Scheme,Rent Payable,08-Nov-21,2122/08,SME,N,
355863,UK LOCKSMITHS ASSOCIATION LTD,"9,966.71",Building Services,Training,26-Oct-21,2122/08,SME,Y,50%
355952,UK LOCKSMITHS ASSOCIATION LTD,766.67,Building Services,Training,08-Nov-21,2122/08,SME,Y,50%
355882,SHJ HOMES LTD,500,Guaranteed Rent Scheme,Rent Payable,04-Nov-21,2122/08,SME,N,
356184,FOOLS PARADISE LTD,680,BRRP-MarketTownVision&Invest,Advertising&mkting (non-staff),09-Oct-21,2122/08,SME,N,
356189,A WATERFIELD & SONS LTD,"7,440.00",Mand Disabled Facilities Grant,Grants,17-Nov-21,2122/08,SME,N,
356225,GHYLL HSE PUBLISHING T/A POLSTEAD PRESS,260,BRRP - Successful & Skilled,Prof & Consultancy Fees,01-Oct-21,2122/08,SME,N,
356234,GES WATER LTD,485,BRRP-InnovationClusterStowmkt,Annual Bldg Maint Contracts,10-Nov-21,2122/08,SME,N,
355756,PAPERWORK (UK) LTD,-188.4,C Parks General,Ticketing,25-Oct-21,2122/08,SME,N,
356098,WORKWEAR (EAST ANGLIA) LTD,-59.49,Building Services,Protective clothing,09-Nov-21,2122/08,SME,Y,50%
422234,WORKWEAR (EAST ANGLIA) LTD,-15.2,Open Spaces,Protective clothing,20-Jan-21,2122/08,SME,N,
886,TOTAL GAS & POWER LTD,-36.22,Pure Gym & Adjacent Building,Gas,26-Nov-21,2122/08,LGE,N,
887,TOTAL GAS & POWER LTD,38.03,Current Assets,LLOYDS GENERAL PAYMENTS,26-Nov-21,2122/08,LGE,N,
356036,HAMSON BARRON SMITH LTD,-360,General/Supervision & Mgmt,Prof & Consultancy Fees,10-Nov-21,2122/08,LGE,Y,50%
356662,ACADEMY BUILDING CONTRACTS LTD,"4,985.38",Building Services,Repairs,09-Dec-21,2122/09,SME,N,
356663,ACADEMY BUILDING CONTRACTS LTD,"1,742.06",Building Services,Repairs,09-Dec-21,2122/09,SME,N,
356978,AGROCO TRAILERS,264.5,Open Spaces,Plant & Vehicle - Other costs,13-Dec-21,2122/09,SME,N,
356980,AGROCO TRAILERS,336.5,Open Spaces,Plant & Vehicle - Other costs,14-Dec-21,2122/09,SME,N,
356981,AGROCO TRAILERS,565,Open Spaces,Plant & Vehicle - Other costs,15-Dec-21,2122/09,SME,N,
356983,AGROCO TRAILERS,379.5,Open Spaces,Plant & Vehicle - Other costs,17-Dec-21,2122/09,SME,N,
356984,AGROCO TRAILERS,353,Open Spaces,Plant & Vehicle - Other costs,17-Dec-21,2122/09,SME,N,
356493,ANGLIAN WATER,509.01,Sheltered Accommodation,Water Rates - Metered,25-Nov-21,2122/09,LGE,N,
356658,ANGLIAN WATER,"1,780.78",Sheltered Accommodation,Water Rates - Metered,30-Nov-21,2122/09,LGE,N,
356990,ANGLIAN WATER,252.39,Water Sampling,Sampling & Analysis,20-Dec-21,2122/09,LGE,N,
356423,APSE,"2,460.00",Food & Safety (General),Agency Staff,23-Nov-21,2122/09,LGE,Y,50%
356423,APSE,"2,460.00",Animal Welfare Licensing,Agency Staff,23-Nov-21,2122/09,LGE,Y,50%
357006,APSE,"1,640.00",Food & Safety (General),Agency Staff,21-Dec-21,2122/09,LGE,Y,50%
357006,APSE,"1,640.00",Animal Welfare Licensing,Agency Staff,21-Dec-21,2122/09,LGE,Y,50%
356452,ARLINGCLOSE LTD,484.02,Treasury Management,Contracted Services,30-Nov-21,2122/09,SME,N,
356843,ARLINGCLOSE LTD,"11,625.00",Treasury Management,Contracted Services,16-Dec-21,2122/09,SME,N,
356774,BEN BURGESS GARDEN EQUIPMENT,"2,400.00",Open Spaces,"Equipment, Tools & Materials",07-Dec-21,2122/09,SME,N,
356394,BLUE FLAME (COLCHESTER) LTD,"26,081.79",Planned Maint - Heating,Property Servicing,29-Nov-21,2122/09,SME,N,
356518,BLUE FLAME (COLCHESTER) LTD,"24,898.00",Central Heating,Improvements,30-Sep-21,2122/09,SME,N,
356924,BLUE FLAME (COLCHESTER) LTD,"26,081.79",Planned Maint - Heating,Property Servicing,22-Nov-21,2122/09,SME,N,
356925,BLUE FLAME (COLCHESTER) LTD,"26,081.79",Planned Maint - Heating,Property Servicing,27-Oct-21,2122/09,SME,N,
422285,BLUE FLAME (COLCHESTER) LTD,223.38,Disabled Facilities (Revenue),Repairs,01-Dec-21,2122/09,SME,N,
422285,BLUE FLAME (COLCHESTER) LTD,344.92,Voids Maintenance,Repairs,01-Dec-21,2122/09,SME,N,
422285,BLUE FLAME (COLCHESTER) LTD,"6,908.17",Planned Maint - Heating,Repairs,01-Dec-21,2122/09,SME,N,
422285,BLUE FLAME (COLCHESTER) LTD,"52,843.00",Sheltered Units-Gen.Imp,Improvements,01-Dec-21,2122/09,SME,N,
422285,BLUE FLAME (COLCHESTER) LTD,"3,943.85",PV Panels,Contracted Services,01-Dec-21,2122/09,SME,N,
422290,BLUE FLAME (COLCHESTER) LTD,314.51,Voids Maintenance,Repairs,08-Dec-21,2122/09,SME,N,
422290,BLUE FLAME (COLCHESTER) LTD,"4,167.37",Planned Maint - Heating,Property Servicing,08-Dec-21,2122/09,SME,N,
422290,BLUE FLAME (COLCHESTER) LTD,"24,296.00",Sheltered Units-Gen.Imp,Improvements,08-Dec-21,2122/09,SME,N,
422290,BLUE FLAME (COLCHESTER) LTD,"6,786.41",PV Panels,Contracted Services,08-Dec-21,2122/09,SME,N,
422294,BLUE FLAME (COLCHESTER) LTD,973.16,Voids Maintenance,Repairs,15-Dec-21,2122/09,SME,N,
422294,BLUE FLAME (COLCHESTER) LTD,"9,685.66",Planned Maint - Heating,Property Servicing,15-Dec-21,2122/09,SME,N,
422294,BLUE FLAME (COLCHESTER) LTD,"5,792.60",PV Panels,Contracted Services,15-Dec-21,2122/09,SME,N,
422299,BLUE FLAME (COLCHESTER) LTD,124.46,Voids Maintenance,Repairs,22-Dec-21,2122/09,SME,N,
422299,BLUE FLAME (COLCHESTER) LTD,"10,767.47",Planned Maint - Heating,Property Servicing,22-Dec-21,2122/09,SME,N,
422299,BLUE FLAME (COLCHESTER) LTD,295.34,Smoke Alarms (Bbgh Standard),Improvements,22-Dec-21,2122/09,SME,N,
422299,BLUE FLAME (COLCHESTER) LTD,"3,641.90",PV Panels,Contracted Services,22-Dec-21,2122/09,SME,N,
356683,BOWER FULLER,478.33,Creeting Rd Depot,Property Enhancements & Imps,30-Nov-21,2122/09,SME,Y,50%
356684,BOWER FULLER,"1,435.83",Creeting Rd Depot,Property Enhancements & Imps,30-Nov-21,2122/09,SME,Y,50%
356689,BOWER FULLER,"3,757.32",Cedars Park,Repairs,06-Dec-21,2122/09,SME,N,
356643,BUTTON & TURNER LTD,351.18,Open Spaces,Plant & Vehicle - Other costs,05-Nov-21,2122/09,SME,N,
356649,BUTTON & TURNER LTD,318.19,Open Spaces,Plant & Vehicle - Other costs,22-Nov-21,2122/09,SME,N,
356650,BUTTON & TURNER LTD,644.96,Open Spaces,Plant & Vehicle - Other costs,11-Nov-21,2122/09,SME,N,
356653,BUTTON & TURNER LTD,285.71,Street & Major Road Cleansing,Plant & Vehicle - Other costs,30-Nov-21,2122/09,SME,N,
356655,BUTTON & TURNER LTD,305.12,Open Spaces,Plant & Vehicle - Other costs,29-Nov-21,2122/09,SME,N,
356656,BUTTON & TURNER LTD,712.42,Open Spaces,Plant & Vehicle - Other costs,29-Nov-21,2122/09,SME,N,
356920,AQUASAMPLERS,"1,004.00",Water Sampling,Sampling & Analysis,30-Nov-21,2122/09,SME,N,
356836,CEDARS HOTEL LTD,600,Homelessness Private Sector,B&B Costs,13-May-21,2122/09,SME,N,
356717,CHIPSIDE LTD,769.75,C Parks General,Contracted Services,30-Nov-21,2122/09,SME,N,
356244,D W ADAMS LTD,"4,195.00",Building Services,Repairs,19-Nov-21,2122/09,SME,N,
356255,D W ADAMS LTD,952.51,Council House Adaptions,Improvements,19-Nov-21,2122/09,SME,N,
356352,D W ADAMS LTD,"1,001.00",Building Services,Repairs,26-Nov-21,2122/09,SME,N,
356374,D W ADAMS LTD,"4,155.00",Council House Adaptions,Improvements,27-Nov-21,2122/09,SME,N,
356419,D W ADAMS LTD,561,Building Services,Repairs,30-Nov-21,2122/09,SME,N,
356886,D W ADAMS LTD,"5,305.00",Council House Adaptions,Improvements,17-Dec-21,2122/09,SME,N,
356889,D W ADAMS LTD,789,Building Services,Repairs,17-Dec-21,2122/09,SME,N,
356455,EAST ANGLIA CLEANING SERVICES LTD,"1,374.49",Jnt Waste Contract,General Cleaning,30-Nov-21,2122/09,SME,Y,50%
356456,EAST ANGLIA CLEANING SERVICES LTD,451.47,Open Spaces,General Cleaning,30-Nov-21,2122/09,SME,N,
356245,EAST OF ENGLAND LGA,975,Organisational Devt,Contracted Services,19-Nov-21,2122/09,SME,Y,50%
356386,ENGLISH SECURITY,450.8,Sheltered Accommodation,Emergency Lighting,18-Nov-21,2122/09,SME,N,
356634,ENGLISH SECURITY,427.4,Sheltered Accommodation,Fire Prevention,02-Dec-21,2122/09,SME,N,
356636,ENGLISH SECURITY,390.96,Tenancy Services,Repairs,01-Dec-21,2122/09,SME,N,
356776,FELGAINS CARE CENTRE,"2,024.00",Mand Disabled Facilities Grant,Grants,14-Dec-21,2122/09,SME,N,
356395,FELLBRIDGE BUILDING SERVICES,"2,625.90",Building Services,Repairs,29-Nov-21,2122/09,SME,N,
356513,FELLBRIDGE BUILDING SERVICES,"20,159.73",Council House Adaptions,Improvements,29-Nov-21,2122/09,SME,N,
356514,FELLBRIDGE BUILDING SERVICES,"9,350.82",Building Services,Repairs,29-Nov-21,2122/09,SME,N,
356705,FELLBRIDGE BUILDING SERVICES,"14,832.02",Building Services,Repairs,09-Dec-21,2122/09,SME,N,
