Transaction Reference,Supplier Name,Line Value,Department,Category,Transaction Date,Year/Period,SME,Costs split between Mid Suffolk and Babergh District Councils Y/N,% of transaction apportioned to Babergh District Council
354083,ARMSTRONG YORK ASBESTOS ENVIRONMENTAL,"9,407.94",Asbestos Survey & Reinspection,Prof & Consultancy Fees,30-Jul-21,2122/05,SME,N,
354100,BAREFOOT & GILLES LTD,"3,925.00",BRRP-InnovationClusterStowmkt,Prof & Consultancy Fees,02-Jul-21,2122/05,SME,N,
354101,BAREFOOT & GILLES LTD,600,BRRP-InnovationClusterStowmkt,Prof & Consultancy Fees,10-Aug-21,2122/05,SME,N,
354396,THE MIX STOWMARKET LTD,928.9,Suffolk Community Restart Fund,Contributions from other LAs,27-Aug-21,2122/05,SME,N,
353886,TRADITION (UK) LTD,"1,586.30",Treasury Management,Prof & Consultancy Fees,30-Jul-21,2122/05,LGE,N,
354154,TRADITION (UK) LTD,"1,586.30",Treasury Management,Prof & Consultancy Fees,30-Jul-21,2122/05,LGE,N,
353925,OPUS PEOPLE SOLUTIONS LTD,673.95,Current Liabilities,Agency Staff Holding A/C,29-Jul-21,2122/05,SME,N,
354196,OPUS PEOPLE SOLUTIONS LTD,307.58,Current Liabilities,Agency Staff Holding A/C,12-Aug-21,2122/05,SME,N,
354313,OPUS PEOPLE SOLUTIONS LTD,307.58,Current Liabilities,Agency Staff Holding A/C,19-Aug-21,2122/05,SME,N,
353800,VERTAS GROUP LTD,"1,350.00",Unapportionable Central OHs,Security Systems,30-Jun-21,2122/05,SME,N,
354033,POSTURITE LTD,"1,916.95",Health & Safety,"Equipment, Tools & Materials",04-Aug-21,2122/05,SME,Y,50%
353901,4PRINCIPLES CONSTRUCTION LTD,"7,457.76",Mand Disabled Facilities Grant,Grants,03-Aug-21,2122/05,SME,N,
354233,4PRINCIPLES CONSTRUCTION LTD,"5,112.20",Mand Disabled Facilities Grant,Grants,18-Aug-21,2122/05,SME,N,
354275,4PRINCIPLES CONSTRUCTION LTD,"4,809.04",Mand Disabled Facilities Grant,Grants,24-Aug-21,2122/05,SME,N,
353897,MATT ALLMAN LTD T/A MOVEITCLEARITFINDIT,600,Homelessness Private Sector,Removal Expenses,02-Aug-21,2122/05,SME,N,
354058,BIRKETTS LLP,690,Organisational Devt,Legal Expenses,02-Aug-21,2122/05,LGE,Y,50%
353950,GALLAGHER CAR & VAN RENTALS LTD,425,Domestic Waste,Refuse Contract,02-Aug-21,2122/05,LGE,N,
354091,GALLAGHER CAR & VAN RENTALS LTD,"1,100.00",Domestic Waste,Refuse Contract,09-Aug-21,2122/05,LGE,N,
353831,STOWUPLAND PRE SCHOOL & THE MIGHTY OAKS,"1,000.00",Grants & Contrbns,Contributions & Donations,27-Jul-21,2122/05,SME,N,
354032,DAVID BLACK & SON LTD,345,Building Services,Plant & Vehicle - Other costs,22-Jun-21,2122/05,SME,N,
354392,NISA WAVENEY JUNIORS ANGLING CLUB,749,Suffolk Community Restart Fund,Contributions from other LAs,27-Aug-21,2122/05,SME,N,
353843,BACTON VILLAGE HALL,"2,378.00",Suffolk Community Restart Fund,Contributions from other LAs,28-Jul-21,2122/05,SME,N,
353917,MENDLESHAM MEDICAL GROUP,"32,226.00",CIL Funded REFCUS,Grants,05-Aug-21,2122/05,SME,N,
354238,D A BEVAN,350,Taxi & Private Hire Licensing,Contracted Services,30-Jun-21,2122/05,SME,N,
354150,PUBLIC SEWER SERVICES,"1,434.77",Building Services,Repairs,30-Jul-21,2122/05,SME,N,
354151,PUBLIC SEWER SERVICES,465.45,Structural Works,Improvements,30-Jul-21,2122/05,SME,N,
354017,THE STOWMARKET GLASS COMPANY LTD,340,Building Services,Repairs,16-Jul-21,2122/05,SME,N,
354082,ASPECT CONTRACTS LTD,"1,578.00",Asbestos,Improvements,09-Aug-21,2122/05,LGE,N,
354157,RIX PETROLEUM (EAST ANGLIA) LTD,"7,768.57",Open Spaces,Plant & Vehicle Fuel,04-Aug-21,2122/05,SME,N,
354316,KNOWLES ASSOCIATES TFM LTD,672.92,Building Services,Lease Cars - Payment,09-Aug-21,2122/05,SME,Y,50%
353783,NORTHUMBRIAN WATER LTD,28.9,Cedars Park,Legionella Testing,26-Jul-21,2122/05,LGE,N,
353783,NORTHUMBRIAN WATER LTD,28.9,Creeting Rd Depot,Legionella Testing,26-Jul-21,2122/05,LGE,Y,50%
353783,NORTHUMBRIAN WATER LTD,34.15,Headquarters General,Legionella Testing,26-Jul-21,2122/05,LGE,N,
353783,NORTHUMBRIAN WATER LTD,28.9,Leisure Contract,Legionella Testing,26-Jul-21,2122/05,LGE,N,
353783,NORTHUMBRIAN WATER LTD,183.9,Open Spaces,Legionella Testing,26-Jul-21,2122/05,LGE,N,
353783,NORTHUMBRIAN WATER LTD,34.15,Other HRA Temp Accommodation,Legionella Testing,26-Jul-21,2122/05,LGE,N,
353783,NORTHUMBRIAN WATER LTD,68.3,Public Conveniences,Legionella Testing,26-Jul-21,2122/05,LGE,N,
353783,NORTHUMBRIAN WATER LTD,470.25,Responsive maintenance,Legionella Testing,26-Jul-21,2122/05,LGE,N,
353783,NORTHUMBRIAN WATER LTD,438.7,Sheltered Accommodation,Legionella Testing,26-Jul-21,2122/05,LGE,N,
353783,NORTHUMBRIAN WATER LTD,34.15,Temporary Accommodation,Legionella Testing,26-Jul-21,2122/05,LGE,N,
353783,NORTHUMBRIAN WATER LTD,63.05,Wingfield Barns,Legionella Testing,26-Jul-21,2122/05,LGE,N,
353847,GIPPING OCCUPATIONAL HEALTH LTD,645,Health & Safety,Contracted Services,28-Jul-21,2122/05,SME,Y,50%
354067,GIPPING OCCUPATIONAL HEALTH LTD,420,Health & Safety,Contracted Services,06-Aug-21,2122/05,SME,N,
421927,GIPPING OCCUPATIONAL HEALTH LTD,675,Health & Safety,Contracted Services,28-Jul-21,2122/05,SME,Y,50%
353951,PARK AVENUE RECRUITMENT LTD,"1,722.00",Devt Management - Apps,Prof & Consultancy Fees,26-Jul-21,2122/05,SME,Y,46%
353818,JOHN FORD GROUP LTD,"5,002.02",Mand Disabled Facilities Grant,Grants,28-Jul-21,2122/05,SME,N,
354413,STOWMARKET A S D SATURDAY CLUBS,"1,800.00",Suffolk Community Restart Fund,Contributions from other LAs,27-Aug-21,2122/05,SME,N,
353837,ICENI,"1,226.26",Needham Market Middle School,Prof & Consultancy Fees,28-Jul-21,2122/05,SME,N,
353837,ICENI,"2,073.91",Needham Market Middle School,Prof & Consultancy Fees,28-Jul-21,2122/05,SME,N,
353812,PORTAL PLAN QUEST LTD,462,Devt Management - Apps,Planning Fees,28-Jul-21,2122/05,SME,N,
354204,PORTAL PLAN QUEST LTD,256,Devt Management - Apps,Planning Fees,17-Aug-21,2122/05,SME,N,
354254,PORTAL PLAN QUEST LTD,407,Devt Management - Apps,Planning Fees,19-Aug-21,2122/05,SME,N,
353929,EUNOMIA RESEARCH & CONSULTING LTD,"3,500.00",Devt Management - Apps,Environmental  Consultancy,30-Jul-21,2122/05,SME,N,
354199,EUNOMIA RESEARCH & CONSULTING LTD,"3,750.00",Devt Management - Apps,Environmental  Consultancy,09-Aug-21,2122/05,SME,N,
354221,EUNOMIA RESEARCH & CONSULTING LTD,"14,000.00",Devt Management - Apps,Environmental  Consultancy,14-Jul-21,2122/05,SME,N,
353926,MICHELLE BOLGER EXPERT LANDSCAPE CONSULT,"9,640.68",Devt Management - Apps,Ecology Consultancy,28-Jul-21,2122/05,SME,N,
353844,FINBOROUGH LADIES NETBALL CLUB,900,Suffolk Community Restart Fund,Contributions from other LAs,29-Jul-21,2122/05,SME,N,
353763,A C LEIGH (NORWICH) LTD,"1,530.66",Building Services,"Equipment, Tools & Materials",23-Jul-21,2122/05,SME,N,
354089,A C LEIGH (NORWICH) LTD,310.32,Building Services,"Equipment, Tools & Materials",04-Aug-21,2122/05,SME,N,
354179,A C LEIGH (NORWICH) LTD,379.3,Building Services,"Equipment, Tools & Materials",09-Aug-21,2122/05,SME,N,
353722,SUFFOLK POWER EQUIPMENT,279,Open Spaces,Plant & Vehicle - Other costs,22-Jul-21,2122/05,ST,N,
354288,SUFFOLK POWER EQUIPMENT,317,Open Spaces,Plant & Vehicle - Other costs,21-Aug-21,2122/05,ST,N,
353811,EDMUNDSON ELECTRICAL LTD (IPSWICH),566.06,Building Services,"Equipment, Tools & Materials",26-Jul-21,2122/05,LGE,N,
354066,EDMUNDSON ELECTRICAL LTD (IPSWICH),541.49,Building Services,"Equipment, Tools & Materials",05-Aug-21,2122/05,LGE,N,
354218,EDMUNDSON ELECTRICAL LTD (IPSWICH),353.25,Building Services,"Equipment, Tools & Materials",17-Aug-21,2122/05,LGE,N,
353957,WASHCO LTD,81,Sheltered Accommodation,"Equipment, Tools & Materials",01-Aug-21,2122/05,SME,N,
353957,WASHCO LTD,305,Sheltered Accommodation,"Equipment, Tools & Materials",01-Aug-21,2122/05,SME,N,
353957,WASHCO LTD,81,Sheltered Accommodation,"Equipment, Tools & Materials",01-Aug-21,2122/05,SME,N,
353983,ANGLIA COMMERCIAL FLOORING LTD,324.24,Building Services,Repairs,03-Aug-21,2122/05,SME,N,
353985,ANGLIA COMMERCIAL FLOORING LTD,913.12,Building Services,Repairs,03-Aug-21,2122/05,SME,N,
353986,ANGLIA COMMERCIAL FLOORING LTD,700.38,Building Services,Repairs,03-Aug-21,2122/05,SME,N,
353987,ANGLIA COMMERCIAL FLOORING LTD,915.57,Building Services,Repairs,03-Aug-21,2122/05,SME,N,
353999,ANGLIA COMMERCIAL FLOORING LTD,390.91,Building Services,Repairs,03-Aug-21,2122/05,SME,N,
354000,ANGLIA COMMERCIAL FLOORING LTD,448.13,Building Services,Repairs,03-Aug-21,2122/05,SME,N,
354002,ANGLIA COMMERCIAL FLOORING LTD,447.3,Building Services,Repairs,03-Aug-21,2122/05,SME,N,
354003,ANGLIA COMMERCIAL FLOORING LTD,459.7,Building Services,Repairs,03-Aug-21,2122/05,SME,N,
354004,ANGLIA COMMERCIAL FLOORING LTD,407.93,Building Services,Repairs,03-Aug-21,2122/05,SME,N,
354005,ANGLIA COMMERCIAL FLOORING LTD,259.53,Building Services,Repairs,03-Aug-21,2122/05,SME,N,
354006,ANGLIA COMMERCIAL FLOORING LTD,373.03,Building Services,Repairs,03-Aug-21,2122/05,SME,N,
354030,ANGLIA COMMERCIAL FLOORING LTD,672.84,Building Services,Repairs,03-Aug-21,2122/05,SME,N,
354031,ANGLIA COMMERCIAL FLOORING LTD,333.88,Building Services,Repairs,08-Apr-21,2122/05,SME,N,
353902,PARKYNS LETTINGS BURY ST EDMUNDS,650,Guaranteed Rent Scheme,Rent Payable,04-Aug-21,2122/05,SME,N,
354236,PARKYNS LETTINGS BURY ST EDMUNDS,750,Guaranteed Rent Scheme,Misc Supplies & Services Costs,19-Aug-21,2122/05,SME,N,
354236,PARKYNS LETTINGS BURY ST EDMUNDS,865.38,Guaranteed Rent Scheme,Rent Payable,19-Aug-21,2122/05,SME,N,
354236,PARKYNS LETTINGS BURY ST EDMUNDS,669,Guaranteed Rent Scheme,Rent Payable,19-Aug-21,2122/05,SME,N,
354301,MID SUFFOLK GROWTH LTD,"60,009.11",Regen Fund - HQ Sites,Prof & Consultancy Fees,23-Aug-21,2122/05,SME,N,
354302,MID SUFFOLK GROWTH LTD,"78,959.35",Needham HQ S106 Units,Purchase of Land & Buildings,24-Aug-21,2122/05,SME,N,
354256,THE CODDENHAM CENTRE,"1,664.40",Community Fund Projects-Grants,Grants,19-Aug-21,2122/05,SME,N,
354110,QUADIENT UK LIMITED,"1,000.00",Central Postal Serv,Postage,05-Aug-21,2122/05,LGE,Y,50%
354412,DREAM ON CIC,"1,450.00",Suffolk Community Restart Fund,Contributions from other LAs,27-Aug-21,2122/05,SME,N,
354391,HAUGHLEY PLAYING FIELD BOWLS CLUB,"1,176.80",Suffolk Community Restart Fund,Contributions from other LAs,27-Aug-21,2122/05,SME,N,
353898,EYE OPPORTUNITY GROUP,"1,192.00",Suffolk Community Restart Fund,Contributions from other LAs,03-Aug-21,2122/05,SME,N,
354400,THORNDON BOWLS CLUB,"2,500.00",Suffolk Community Restart Fund,Contributions from other LAs,27-Aug-21,2122/05,SME,N,
354195,RIGHT DIRECTIONS MANAGEMENT LTD,"12,050.00",Leisure Contract,Prof & Consultancy Fees,30-Apr-21,2122/05,SME,Y,50%
354410,STOWUPLAND FALCONS FC,"2,500.00",Suffolk Community Restart Fund,Contributions from other LAs,27-Aug-21,2122/05,SME,N,
354268,BRANDON WETROOMS,"5,620.00",Mand Disabled Facilities Grant,Grants,20-Aug-21,2122/05,SME,N,
353939,THE KINETIC SCIENCE FOUNDATION,"3,757.98",Open Spaces,Contracted Services,02-Aug-21,2122/05,SME,N,
353940,THE KINETIC SCIENCE FOUNDATION,"2,495.00",RHSSF,Advertising&mkting (non-staff),02-Aug-21,2122/05,SME,N,
354022,EYES OPEN CIC,"1,600.00",Suffolk Community Restart Fund,Contributions from other LAs,06-Aug-21,2122/05,SME,N,
354232,EYES OPEN CIC,"4,800.00",Shop Front & Access Imp Grants,Annual Bldg Maint Contracts,17-Aug-21,2122/05,SME,N,
354415,NORTON PRE SCHOOL,"2,500.00",Suffolk Community Restart Fund,Contributions from other LAs,27-Aug-21,2122/05,SME,N,
354297,GREGG BROWN PHOTOGRAPHY,285,Assets & Development,Prof & Consultancy Fees,23-Aug-21,2122/05,ST,N,
354407,GREGG BROWN PHOTOGRAPHY,285,Communications,Advertising&mkting (non-staff),27-Aug-21,2122/05,ST,N,
354305,LIMELEASE LTD,395,Guaranteed Rent Scheme,Rent Payable,24-Aug-21,2122/05,SME,N,
354394,DEBENHAM SHED,"2,500.00",Suffolk Community Restart Fund,Contributions from other LAs,27-Aug-21,2122/05,SME,N,
353903,JLV PROPERTY LTD,500,Guaranteed Rent Scheme,Rent Payable,04-Aug-21,2122/05,SME,N,
353701,BUCHER MUNICIPAL LTD,"1,484.10",Open Spaces,"Equipment, Tools & Materials",22-Jul-21,2122/05,LGE,N,
354190,GIPPING CONSTRUCTION LTD,"31,243.93",Regen Fund - HQ Sites,Prof & Consultancy Fees,26-Jul-21,2122/05,SME,N,
354190,GIPPING CONSTRUCTION LTD,"409,039.07",Needham Market Middle School,Prof & Consultancy Fees,26-Jul-21,2122/05,SME,N,
354242,PRIVATE LANDLORD,786.5,Rent Deposit Scheme,Rent Payable,19-Aug-21,2122/05,ST,N,
354041,MRS SHELLEY SPALL T/A CLEANING COVERED,896,Business Cont/Emergency Plan,General Cleaning,05-Aug-21,2122/05,SME,N,
354094,PRIVATE LANDLORD,786.5,Guaranteed Rent Scheme,Rent Payable,11-Aug-21,2122/05,ST,N,
354118,COUNTRYSTYLE RECYCLING LTD,262,Trade Waste,Trade Waste Disposal,31-Jul-21,2122/05,SME,Y,50%
354119,COUNTRYSTYLE RECYCLING LTD,440.12,Bring Sites,Contracted Services,31-Jul-21,2122/05,SME,N,
354220,TEMPLE LETTINGS,650,Guaranteed Rent Scheme,Rent Payable,18-Aug-21,2122/05,SME,N,
421928,TEMPLE LETTINGS,"1,300.00",Rent Deposit Scheme,Misc Premises Costs,10-Aug-21,2122/05,SME,N,
353889,DGL QUALITY MANAGEMENT LTD,870.76,Needham Market Middle School,Prof & Consultancy Fees,31-Jul-21,2122/05,SME,N,
354125,OUR PARKS LTD,"3,410.00",Policy & Strategy (H & W),Grants,11-Aug-21,2122/05,SME,Y,50%
354414,WOOLPIT CHILDCARE CENTRE LTD(WOOLPITARC),"1,250.00",Suffolk Community Restart Fund,Contributions from other LAs,27-Aug-21,2122/05,SME,N,
353841,BSEVC,"2,449.00",Suffolk Community Restart Fund,Contributions from other LAs,28-Jul-21,2122/05,SME,N,
353846,RSK LAND & DEVELOPMENT ENGINEERING LTD,"1,648.00",Strategic Assets,Prof & Consultancy Fees,30-Jun-21,2122/05,LGE,N,
354021,PCC OF STOWMARKET,"6,230.84",Community Fund Projects-Grants,Grants,06-Aug-21,2122/05,SME,N,
354096,ARAN INSULATION LTD,648,Insulation Imps,Improvements,10-Aug-21,2122/05,SME,N,
354231,ARAN INSULATION LTD,"2,563.78",Renovation/Home Repair Grants,Grants,17-Aug-21,2122/05,SME,N,
354250,ARAN INSULATION LTD,"1,189.94",Insulation Imps,Improvements,19-Aug-21,2122/05,SME,N,
354251,ARAN INSULATION LTD,"1,227.64",Insulation Imps,Improvements,19-Aug-21,2122/05,SME,N,
354387,MID SUFFOLK CONSTRUCTION & MAINTENANCE,"5,640.00",Mand Disabled Facilities Grant,Grants,27-Aug-21,2122/05,SME,N,
353936,HM REVENUES & CUSTOMS (CIS TAX),452.26,Current Liabilities,Bank Payments,05-Aug-21,2122/05,LGE,N,
353892,IAN BOOTH CONSULTANT ENGINEER LTD,510,Strategic Assets,Prof & Consultancy Fees,31-Jul-21,2122/05,SME,N,
354255,STORM ENVIRONMENTAL LTD,"24,295.00",Bins,Bins,18-Aug-21,2122/05,SME,Y,50%
354208,PUREGYM LIMITED,"60,000.00",Regen Fund,Improvements,26-Mar-21,2122/05,LGE,N,
353835,DEBENHAM LEISURE CENTRE FOOTBALL CLUB,500,Grants & Contrbns,Contributions & Donations,27-Jul-21,2122/05,SME,N,
353838,DEBENHAM STREET FAIR GROUP,800,Grants & Contrbns,Contributions & Donations,27-Jul-21,2122/05,SME,N,
353913,MARCHDELL LTD,715,Guaranteed Rent Scheme,Rent Payable,04-Aug-21,2122/05,SME,N,
353913,MARCHDELL LTD,750,Guaranteed Rent Scheme,Misc Supplies & Services Costs,04-Aug-21,2122/05,SME,N,
353868,WORTHAM LAWN TENNIS CLUB,375,Suffolk Community Restart Fund,Contributions from other LAs,29-Jul-21,2122/05,SME,N,
353869,FAIRVIEW FARM ENTERPRISES CIC,"2,500.00",Suffolk Community Restart Fund,Contributions from other LAs,29-Jul-21,2122/05,SME,N,
353870,ST BOTOLPHS & DISTRICT BOWLS CLUB,333,Suffolk Community Restart Fund,Contributions from other LAs,29-Jul-21,2122/05,SME,N,
353916,SOUTHERN SCREEN HIRE LTD,624.6,RHSSF,"Equipment, Tools & Materials",04-Aug-21,2122/05,SME,N,
354073,URBA,750,Devt Policy & Local Plans,Prof & Consultancy Fees,09-Aug-21,2122/05,SME,Y,50%
354039,SUFFOLK GLAZING REPAIRS LTD,"1,020.00",Renovation/Home Repair Grants,Grants,10-Aug-21,2122/05,SME,N,
354023,SPOT WELLBEING,750,Suffolk Community Restart Fund,Contributions from other LAs,06-Aug-21,2122/05,SME,N,
354388,SUFFOLK OXYGEN THERAPY CENTRE,400,Suffolk Community Restart Fund,Contributions from other LAs,27-Aug-21,2122/05,SME,N,
354390,WALSHAM LE WILLOWS YOUTH FOOTBALL CLUB,"1,246.88",Suffolk Community Restart Fund,Contributions from other LAs,27-Aug-21,2122/05,SME,N,
421925,E.ON NEXT,466.04,Other HRA Temp Accommodation,Heating Charges,17-Jul-21,2122/05,LGE,N,
354114,IPSERV LTD,851.55,Central Printing,Commercial Printing,10-Aug-21,2122/05,SME,N,
354114,IPSERV LTD,609.91,Communications,Commercial Printing,10-Aug-21,2122/05,SME,Y,50%
354115,IPSERV LTD,236.25,Central Printing,Commercial Printing,10-Aug-21,2122/05,SME,N,
354115,IPSERV LTD,394.94,Communications,Commercial Printing,10-Aug-21,2122/05,SME,Y,50%
354398,ELMSWELL FOOTBALL CLUB,"1,500.00",Suffolk Community Restart Fund,Contributions from other LAs,27-Aug-21,2122/05,SME,N,
354411,STONHAM ASPAL PRE SCHOOL,"1,306.95",Suffolk Community Restart Fund,Contributions from other LAs,27-Aug-21,2122/05,SME,N,
870,CHASSIS-CAB LTD,-456.86,Street & Major Road Cleansing,Plant & Vehicle - Other costs,17-Aug-21,2122/05,SME,N,
195,ELMHURST ENERGY SYSTEMS LTD - DD,-485,Bldg Regs Chargeable Serv,Contracted Services,04-Aug-21,2122/05,SME,Y,50%
354331,PHS GROUP PLC,-107.67,Temporary Accommodation,Contracted Services,24-Aug-21,2122/05,LGE,N,
354160,WORKWEAR (EAST ANGLIA) LTD,-38.32,Street & Major Road Cleansing,Protective clothing,19-Jul-21,2122/05,SME,N,
196,GIPPING OCCUPATIONAL HEALTH LTD,-645,Health & Safety,Contracted Services,12-Aug-21,2122/05,SME,Y,50%
871,HM REVENUES & CUSTOMS (CIS TAX),-452.26,Current Liabilities,Construction Industry Tax,12-Aug-21,2122/05,LGE,N,
421931,HM REVENUES & CUSTOMS (CIS TAX),-411.87,Current Liabilities,Cert IBS Creditors Holding ac,13-Jul-21,2122/05,LGE,N,
421932,HM REVENUES & CUSTOMS (CIS TAX),-725.33,Current Liabilities,Bank Payments,15-Jun-21,2122/05,LGE,N,
869,SOUTHERN SCREEN HIRE LTD,-624.6,Health & Safety,"Equipment, Tools & Materials",16-Aug-21,2122/05,SME,N,
354903,AE WHITE SURFACING,885,Open Spaces,Annual Bldg Maint Contracts,20-Sep-21,2122/06,SME,N,
354418,AGROCO TRAILERS,"3,470.00",Vehicle and Plant Renewals,Plant & Vehicle - Purchase,27-Aug-21,2122/06,SME,N,
354350,ANGLIA RUSKIN UNIVERSITY,"4,500.00",Organisational Devt,Post-Entry Training,17-Sep-20,2122/06,LGE,Y,50%
354522,ANGLIAN WATER,956.59,Tenancy Services,Water Rates - Metered,26-Aug-21,2122/06,LGE,N,
354687,ANGLIAN WATER,"3,456.65",Sheltered Accommodation,Water Rates - Metered,23-Aug-21,2122/06,LGE,N,
354767,ANGLIAN WATER,926.84,Sheltered Accommodation,Water Rates - Metered,31-Aug-21,2122/06,LGE,N,
354892,APSE,"2,255.00",Food & Safety (General),Agency Staff,20-Sep-21,2122/06,LGE,Y,50%
354892,APSE,"2,255.00",Animal Welfare Licensing,Agency Staff,20-Sep-21,2122/06,LGE,Y,50%
354354,AQUAJET CLEANING EQUIPMENT LTD,920,Creeting Rd Depot,"Equipment, Tools & Materials",26-Aug-21,2122/06,SME,Y,50%
354449,ARLINGCLOSE LTD,282.36,Treasury Management,Contracted Services,31-Aug-21,2122/06,SME,N,
354598,BINDER LTD,52.5,Wingfield Barns,Annual Bldg Maint Contracts,25-Aug-21,2122/06,SME,N,
354598,BINDER LTD,225,Wingfield Barns,Annual Bldg Maint Contracts,25-Aug-21,2122/06,SME,N,
421941,BLUE FLAME (COLCHESTER) LTD,"5,255.16",Planned Maint - Heating,Property Servicing,01-Sep-21,2122/06,SME,N,
421941,BLUE FLAME (COLCHESTER) LTD,814.57,PV Panels,Contracted Services,01-Sep-21,2122/06,SME,N,
422052,BLUE FLAME (COLCHESTER) LTD,"13,921.94",Planned Maint - Heating,Property Servicing,08-Sep-21,2122/06,SME,N,
422052,BLUE FLAME (COLCHESTER) LTD,"1,657.84",PV Panels,Contracted Services,08-Sep-21,2122/06,SME,N,
422052,BLUE FLAME (COLCHESTER) LTD,167.14,Voids Maintenance,Repairs,08-Sep-21,2122/06,SME,N,
422055,BLUE FLAME (COLCHESTER) LTD,131.32,Voids Maintenance,Repairs,15-Sep-21,2122/06,SME,N,
422055,BLUE FLAME (COLCHESTER) LTD,"15,347.27",Planned Maint - Heating,Property Servicing,15-Sep-21,2122/06,SME,N,
422055,BLUE FLAME (COLCHESTER) LTD,180.96,Smoke Alarms (Bbgh Standard),Improvements,15-Sep-21,2122/06,SME,N,
422055,BLUE FLAME (COLCHESTER) LTD,"1,628.01",PV Panels,Contracted Services,15-Sep-21,2122/06,SME,N,
422055,BLUE FLAME (COLCHESTER) LTD,40,Housing Rechargeable Works,Repairs,15-Sep-21,2122/06,SME,N,
422142,BLUE FLAME (COLCHESTER) LTD,33.98,Disabled Facilities (Revenue),Repairs,22-Sep-21,2122/06,SME,N,
422142,BLUE FLAME (COLCHESTER) LTD,"14,747.92",Planned Maint - Heating,Property Servicing,22-Sep-21,2122/06,SME,N,
422142,BLUE FLAME (COLCHESTER) LTD,169.9,Central Heating,Improvements,22-Sep-21,2122/06,SME,N,
422142,BLUE FLAME (COLCHESTER) LTD,380.63,PV Panels,Contracted Services,22-Sep-21,2122/06,SME,N,
422142,BLUE FLAME (COLCHESTER) LTD,154.41,Housing Rechargeable Works,Repairs,22-Sep-21,2122/06,SME,N,
422150,BLUE FLAME (COLCHESTER) LTD,135.92,Voids Maintenance,Repairs,29-Sep-21,2122/06,SME,N,
422150,BLUE FLAME (COLCHESTER) LTD,"16,963.54",Planned Maint - Heating,Property Servicing,29-Sep-21,2122/06,SME,N,
422150,BLUE FLAME (COLCHESTER) LTD,"17,101.00",Central Heating,Improvements,29-Sep-21,2122/06,SME,N,
422150,BLUE FLAME (COLCHESTER) LTD,367.97,PV Panels,Contracted Services,29-Sep-21,2122/06,SME,N,
354601,BOLTON BROTHERS LTD,369.57,Bring Sites,Contracted Services,31-Aug-21,2122/06,SME,N,
354355,BOWER FULLER,"4,314.15",Sheltered Accommodation,Fire Prevention,28-Jul-21,2122/06,SME,N,
354359,BOWER FULLER,672.33,Creeting Rd Depot,Security Systems,02-Aug-21,2122/06,SME,Y,50%
354360,BOWER FULLER,475.2,Sheltered Accommodation,Fire Prevention,02-Aug-21,2122/06,SME,N,
354361,BOWER FULLER,391.2,Sheltered Accommodation,Fire Prevention,02-Aug-21,2122/06,SME,Y,50%
354364,BOWER FULLER,450,Responsive maintenance,Fire Prevention,28-Jul-21,2122/06,SME,N,
354365,BOWER FULLER,930.37,Sheltered Accommodation,Fire Prevention,28-Jul-21,2122/06,SME,N,
354366,BOWER FULLER,"5,134.79",Sheltered Accommodation,Fire Prevention,28-Jul-21,2122/06,SME,N,
354367,BOWER FULLER,958.83,Sheltered Accommodation,Fire Prevention,28-Jul-21,2122/06,SME,N,
354644,BUTTON & TURNER LTD,273.13,Open Spaces,Plant & Vehicle - Other costs,24-Aug-21,2122/06,SME,N,
354662,AQUASAMPLERS,970,Water Sampling,Sampling & Analysis,31-Aug-21,2122/06,SME,N,
354887,CENTRAL TYRE LTD,251.04,Open Spaces,Plant & Vehicle - Other costs,20-Sep-21,2122/06,SME,N,
354695,CHIPSIDE LTD,481.5,C Parks General,Contracted Services,31-Aug-21,2122/06,SME,N,
354281,CLARKE FENCING LTD,386.55,Building Services,Repairs,19-Aug-21,2122/06,SME,N,
354406,CLARKE FENCING LTD,283.84,Open Spaces,"Equipment, Tools & Materials",26-Aug-21,2122/06,SME,N,
354544,CLARKE FENCING LTD,543.61,Open Spaces,"Equipment, Tools & Materials",31-Aug-21,2122/06,SME,N,
354311,D W ADAMS LTD,"5,977.72",Council House Adaptions,Improvements,24-Aug-21,2122/06,SME,N,
354385,D W ADAMS LTD,"3,655.00",Building Services,Repairs,27-Aug-21,2122/06,SME,N,
354608,D W ADAMS LTD,"3,638.00",Building Services,Repairs,06-Sep-21,2122/06,SME,N,
354735,D W ADAMS LTD,587,Building Services,Repairs,10-Sep-21,2122/06,SME,N,
354853,D W ADAMS LTD,"4,311.00",Council House Adaptions,Improvements,17-Sep-21,2122/06,SME,N,
354905,DOLPHIN STAIRLIFTS (EAST ANGLIA) LTD,"4,396.00",Mand Disabled Facilities Grant,Grants,20-Sep-21,2122/06,SME,N,
354914,DOLPHIN STAIRLIFTS (EAST ANGLIA) LTD,"1,711.00",Mand Disabled Facilities Grant,Grants,21-Sep-21,2122/06,SME,N,
355173,DOLPHIN STAIRLIFTS (EAST ANGLIA) LTD,"4,793.00",Mand Disabled Facilities Grant,Grants,30-Sep-21,2122/06,SME,N,
354420,EAST ANGLIA CLEANING SERVICES LTD,"1,374.49",Jnt Waste Contract,General Cleaning,28-Aug-21,2122/06,SME,Y,50%
354421,EAST ANGLIA CLEANING SERVICES LTD,902.94,Open Spaces,General Cleaning,28-Aug-21,2122/06,SME,Y,50%
354825,EAST OF ENGLAND LGA,"9,119.06",Management Team,Subscriptions,08-Sep-21,2122/06,SME,N,
