Transaction Reference,Supplier Name,Line Value,Department,Category,Transaction Date,Year/Period,SME,Costs split between Mid Suffolk and Babergh District Councils Y/N,% of transaction apportioned to Babergh District Council
0000373244,IPSWICH BOROUGH COUNCIL,"20,600.00",Shared Revenues Partnership,Contributions to other Bodies,24 Oct 2023,2324/07,LGE,N,
0000373442,IPSWICH BOROUGH COUNCIL,"6,531.81",Shared Revenues Partnership,Contributions to other Bodies,27 Oct 2023,2324/08,LGE,N,
0000373535,IPSWICH BOROUGH COUNCIL,"8,298.92",Civil Parking Enforcement,Contracted Services,01 Nov 2023,2324/08,LGE,N,
0000373672,IPSWICH BOROUGH COUNCIL,"274,082.50",Shared Revenues Partnership,Major Contracts,07 Nov 2023,2324/08,LGE,N,
0000372367,IPSWICH TOWN COMMUNITY TRUST,"1,033.33",Holiday Activity Fund,"Equipment, Tools & Materials",29 Sep 2023,2324/07,SME,N,
0000372314,IPSWICH TOWN FOOTBALL CLUB CO. LTD,"3,280.00",Homeless Prevention Fund,Misc Supplies & Services Costs,15 Sep 2023,2324/07,LGE,Y,100%
0000373129,IPSWICH TOWN FOOTBALL CLUB CO. LTD,682.20,Endeavour House - HQ,Room Hire,18 Oct 2023,2324/07,LGE,Y,50%
0000373233,IPSWICH TOWN FOOTBALL CLUB CO. LTD,510.45,Organisational Devt,Training,27 Jul 2023,2324/07,LGE,Y,50%
0000373529,IPSWICH TOWN FOOTBALL CLUB CO. LTD,192.40,Endeavour House - HQ,Food & Drink,01 Nov 2023,2324/08,LGE,Y,50%
0000373529,IPSWICH TOWN FOOTBALL CLUB CO. LTD,360.00,Endeavour House - HQ,Room Hire,01 Nov 2023,2324/08,LGE,Y,50%
0000373403,IVY LEGAL LTD,750.00,Organisational Devt,Training,01 May 2023,2324/08,SME,N,
0000374840,JC BUILDING SERVICES,"2,430.00",Mand Disabled Facilities Grant,Grants,20 Dec 2023,2324/09,SME,N,
0000372323,JMP SERVICES LTD,"100,485.84",Mendlesham - New Build,Contracted Services,21 Sep 2023,2324/07,SME,N,
0000372548,JOHN FORD GROUP LTD,"6,547.56",Mand Disabled Facilities Grant,Grants,03 Oct 2023,2324/07,SME,N,
0000373212,JOHN FORD GROUP LTD,"5,483.92",Mand Disabled Facilities Grant,Grants,26 Oct 2023,2324/07,SME,N,
0000374841,JOHNS SLATER AND HAWARD,"3,050.00",Cross Street Tech Hub,Prof & Consultancy Fees,10 Nov 2023,2324/09,SME,N,
0000373887,KADA RESEARCH LTD,"2,700.00",MSM Skills & Innovation Centre,Prof & Consultancy Fees,17 Nov 2023,2324/08,SME,N,
0000372909,KEN GRIME & SON LTD,736.55,Voids Maintenance,Repairs,16 Oct 2023,2324/07,SME,N,
0000373794,KEN GRIME & SON LTD,962.60,Kitchens/Bathrooms,Repairs,07 Nov 2023,2324/08,SME,N,
0000373794,KEN GRIME & SON LTD,390.60,Window & Door Rplcmts,Repairs,07 Nov 2023,2324/08,SME,N,
0000373962,KEN GRIME & SON LTD,679.66,Rewiring,Repairs,20 Nov 2023,2324/08,SME,N,
0000374021,KEN GRIME & SON LTD,538.88,Kitchens/Bathrooms,Repairs,22 Nov 2023,2324/08,SME,N,
0000374790,KEN GRIME & SON LTD,"1,393.64",Rewiring,Repairs,19 Dec 2023,2324/09,SME,N,
0000373561,KENDA-CLEAN,70.00,Creeting Rd Depot,Window Cleaning,05 Nov 2023,2324/08,SME,Y,50%
0000373561,KENDA-CLEAN,"2,699.00",Sheltered Accommodation,Window Cleaning,05 Nov 2023,2324/08,SME,N,
0000373561,KENDA-CLEAN,35.00,Tenancy Services,Window Cleaning,05 Nov 2023,2324/08,SME,N,
0000373713,KEYWAYS THE LOCKSMITHS LTD,"1,145.00",Verneuil Avenue,Misc Premises Costs,10 Nov 2023,2324/08,SME,N,
0000373893,KEYWAYS THE LOCKSMITHS LTD,850.00,Other Temp Accommodation,Misc Premises Costs,17 Nov 2023,2324/08,SME,N,
0000373568,KICKS & TRICKS LTD,"2,137.50",Holiday Activity Fund,"Equipment, Tools & Materials",11 Oct 2023,2324/08,SME,N,
0000374371,KING GEORGE PLAYING FIELD COMMITTEE,"1,000.00",Grants & Contrbns,Contributions & Donations,06 Dec 2023,2324/09,SME,N,
0000372846,KINGSLEY HOUSE HOTEL,"2,496.00",Homelessness Private Sector,B&B Costs,21 Sep 2023,2324/07,SME,N,
0000374062,KNOWLES ASSOCIATES TFM LTD,839.62,Building Services,Plant & Vehicle - Other costs,13 Oct 2023,2324/08,SME,Y,50%
0000374061,KNOWLES ASSOCIATES TFM LTD,816.50,Building Services,Plant & Vehicle - Other costs,13 Oct 2023,2324/09,SME,N,
0000001083,KNOWLES ASSOCIATES TFM LTD,-250.00,Building Services,Vehicle Hire,22 Dec 2023,2324/09,SME,Y,50%
0000372301,L A C CLEANING CONTRACTORS LIMITED,865.58,Temporary Accommodation,General Cleaning,26 Sep 2023,2324/07,SME,N,
0000372435,L A C CLEANING CONTRACTORS LIMITED,"1,095.50",Voids Maintenance,Repairs,03 Oct 2023,2324/07,SME,N,
0000372779,L A C CLEANING CONTRACTORS LIMITED,"2,960.50",Voids Maintenance,Repairs,12 Oct 2023,2324/07,SME,N,
0000373243,L A C CLEANING CONTRACTORS LIMITED,"1,095.50",Voids Maintenance,Repairs,26 Oct 2023,2324/07,SME,N,
0000373174,L A C CLEANING CONTRACTORS LIMITED,865.58,Temporary Accommodation,General Cleaning,23 Oct 2023,2324/08,SME,N,
0000373830,L A C CLEANING CONTRACTORS LIMITED,595.50,Voids Maintenance,Repairs,16 Nov 2023,2324/08,SME,N,
0000374168,L A C CLEANING CONTRACTORS LIMITED,865.58,Temporary Accommodation,General Cleaning,28 Nov 2023,2324/09,SME,N,
0000372060,LABC,"2,280.00",Bldg Regs Chargeable Serv,Advertising&mkting (non-staff),18 Sep 2023,2324/07,SME,Y,42%
0000372852,LABC EAST ANGLIA,570.00,Bldg Regs Chargeable Serv,Subscriptions,12 Sep 2023,2324/07,SME,Y,50%
0000372304,LAC SERVICES (EAST ANGLIA) LTD,"2,930.46",Cedars Park,Fire Prevention,26 Sep 2023,2324/07,SME,N,
0000373123,LAC SERVICES (EAST ANGLIA) LTD,"4,351.91",Sheltered Accommodation,Fire Prevention,23 Oct 2023,2324/07,SME,N,
0000373124,LAC SERVICES (EAST ANGLIA) LTD,"1,460.53",Sheltered Accommodation,Fire Prevention,23 Oct 2023,2324/07,SME,N,
0000373125,LAC SERVICES (EAST ANGLIA) LTD,"2,841.60",Cedars Park,Fire Prevention,23 Oct 2023,2324/07,SME,N,
0000373516,LAC SERVICES (EAST ANGLIA) LTD,"15,586.39",Sheltered Accommodation,Fire Prevention,02 Nov 2023,2324/08,SME,N,
0000374203,LAC SERVICES (EAST ANGLIA) LTD,"6,964.65",Cedars Park,Fire Prevention,28 Nov 2023,2324/09,SME,N,
0000374227,LAC SERVICES (EAST ANGLIA) LTD,"6,516.10",Cedars Park,Fire Prevention,28 Nov 2023,2324/09,SME,N,
0000374553,LAC SERVICES (EAST ANGLIA) LTD,"1,484.29",Sheltered Accommodation,Fire Prevention,11 Dec 2023,2324/09,SME,N,
0000372587,LAND & WATER PLANT LTD,"3,350.00",Open Spaces,"Equipment, Tools & Materials",30 Sep 2023,2324/07,SME,N,
0000372696,LAND & WATER PLANT LTD,"3,270.00",Open Spaces,"Equipment, Tools & Materials",30 Sep 2023,2324/07,SME,N,
0000373288,LAND & WATER PLANT LTD,"1,850.00",Open Spaces,"Equipment, Tools & Materials",15 Oct 2023,2324/08,SME,N,
0000373289,LAND & WATER PLANT LTD,"1,810.00",Open Spaces,"Equipment, Tools & Materials",15 Oct 2023,2324/08,SME,N,
0000372943,LAND USE CONSULTANTS LTD,"3,500.00",Nghbrhd Plan Designations,Prof & Consultancy Fees,16 Oct 2023,2324/07,SME,N,
0000372188,LAND UTILITY GROUP LTD,"3,200.00",SHELF Project,Prof & Consultancy Fees,05 Sep 2023,2324/07,SME,N,
0000423543,LAXFIELD PARISH COUNCIL,"31,222.76",Current Liabilities,Parish Payments Available,06 Oct 2023,2324/07,SME,N,
0000372112,LEX AUTOLEASE,"1,020.49",Building Services,Lease Cars - Payment,24 Aug 2023,2324/07,SME,Y,50%
0000373048,LJ GAMMER (STOWMARKET) LTD,"1,088.82",Building Services,Plant & Vehicle - Other costs,19 Oct 2023,2324/07,SME,N,
0000373319,LJ GAMMER (STOWMARKET) LTD,"1,247.37",Building Services,Plant & Vehicle - Other costs,14 Aug 2023,2324/08,SME,Y,50%
0000373323,LJ GAMMER (STOWMARKET) LTD,647.84,Building Services,Plant & Vehicle - Other costs,30 Oct 2023,2324/08,SME,N,
0000373675,LJ GAMMER (STOWMARKET) LTD,"1,247.37",Building Services,Plant & Vehicle - Other costs,09 Nov 2023,2324/08,SME,Y,50%
0000373969,LJ GAMMER (STOWMARKET) LTD,562.30,Building Services,Plant & Vehicle - Other costs,20 Nov 2023,2324/08,SME,Y,50%
0000373342,LLOYDS BANK PLC,"5,000.00",Economy & Business,Prof & Consultancy Fees,30 Oct 2023,2324/08,LGE,Y,50%
0000374316,LORD THURLOW HALL,"19,235.70",CIL Funded REFCUS,Grants,05 Dec 2023,2324/09,SME,N,
0000373084,LOUISE FAIERS,"1,620.00",Loraine Way Bramford  S106,Prof & Consultancy Fees,20 Oct 2023,2324/07,ST,N,
0000373085,LOUISE FAIERS,"1,945.00","Cedars Park C & D, Stowmarket",Prof & Consultancy Fees,20 Oct 2023,2324/07,ST,N,
0000373661,LOUISE FAIERS,"1,110.00","Mill Road, Laxfield S106",Prof & Consultancy Fees,08 Nov 2023,2324/08,ST,N,
0000372106,M & H CIVIL ENGINEERING LTD,"1,400.00",Building Services,Repairs,18 Sep 2023,2324/07,SME,N,
0000372273,M & H CIVIL ENGINEERING LTD,824.78,Building Services,Repairs,25 Sep 2023,2324/07,SME,N,
0000372447,M & H CIVIL ENGINEERING LTD,900.00,Building Services,Repairs,03 Oct 2023,2324/07,SME,N,
0000372448,M & H CIVIL ENGINEERING LTD,835.29,Building Services,Repairs,03 Oct 2023,2324/07,SME,N,
0000373282,M & H CIVIL ENGINEERING LTD,755.87,Voids Maintenance,Repairs,25 Oct 2023,2324/07,SME,N,
0000373405,M & H CIVIL ENGINEERING LTD,778.20,Voids Maintenance,Repairs,01 Nov 2023,2324/08,SME,N,
0000373578,M & H CIVIL ENGINEERING LTD,"4,775.00",Building Services,Repairs,02 Nov 2023,2324/08,SME,N,
0000373696,M & H CIVIL ENGINEERING LTD,694.37,Building Services,Repairs,07 Nov 2023,2324/08,SME,N,
0000373837,M & H CIVIL ENGINEERING LTD,868.43,Voids Maintenance,Repairs,15 Nov 2023,2324/08,SME,N,
0000374565,M & H CIVIL ENGINEERING LTD,"4,800.00",Building Services,Repairs,12 Dec 2023,2324/09,SME,N,
0000374591,MANSION HOUSE PUBLISHING LTD,560.00,Independent Living Service,Prof & Consultancy Fees,13 Dec 2023,2324/09,SME,Y,50%
0000372642,MAP LETTINGS & PROPERTY MANAGEMENT,"1,050.00",Guaranteed Rent Scheme,Rent Payable,09 Oct 2023,2324/07,SME,N,
0000372642,MAP LETTINGS & PROPERTY MANAGEMENT,200.00,Homeless Prevention Fund,Misc Supplies & Services Costs,09 Oct 2023,2324/07,SME,N,
0000373768,MAP LETTINGS & PROPERTY MANAGEMENT,"1,050.00",Guaranteed Rent Scheme,Rent Payable,14 Nov 2023,2324/08,SME,N,
0000373768,MAP LETTINGS & PROPERTY MANAGEMENT,200.00,Homeless Prevention Fund,Misc Supplies & Services Costs,14 Nov 2023,2324/08,SME,N,
0000374446,MAP LETTINGS & PROPERTY MANAGEMENT,"1,050.00",Guaranteed Rent Scheme,Rent Payable,08 Dec 2023,2324/09,SME,N,
0000374446,MAP LETTINGS & PROPERTY MANAGEMENT,200.00,Homeless Prevention Fund,Misc Supplies & Services Costs,08 Dec 2023,2324/09,SME,N,
0000372347,MARCHDELL LTD,815.00,Guaranteed Rent Scheme,Rent Payable,02 Oct 2023,2324/07,SME,N,
0000373589,MARCHDELL LTD,815.00,Guaranteed Rent Scheme,Rent Payable,06 Nov 2023,2324/08,SME,N,
0000374271,MARCHDELL LTD,815.00,Guaranteed Rent Scheme,Rent Payable,04 Dec 2023,2324/09,SME,N,
0000372639,MARTIN BROKERS ( UK ) PLC,"4,986.30",Treasury Management,Prof & Consultancy Fees,30 Sep 2023,2324/07,LGE,N,
0000374013,MARTINS BICYCLE SERVICES,750.00,Climate Change and Sustainabil,Misc Supplies & Services Costs,21 Nov 2023,2324/08,ST,Y,50%
0000373412,MATERIAL CHANGE COMPOSTING LTD,"2,899.71",Open Spaces,Waste Disposal,31 Oct 2023,2324/08,LGE,N,
0000373905,MATERIAL CHANGE COMPOSTING LTD,"2,333.10",Open Spaces,Waste Disposal,30 Sep 2023,2324/08,LGE,N,
0000374002,MATERIAL CHANGE COMPOSTING LTD,-799.92,Open Spaces,Waste Disposal,01 Dec 2022,2324/08,LGE,N,
0000374309,MATERIAL CHANGE COMPOSTING LTD,"1,833.15",Open Spaces,Waste Disposal,30 Nov 2023,2324/09,LGE,N,
0000372663,MB TREES (EAST ANGLIA) LTD,750.00,Public Tree Programme,Tree felling/maintenance,09 Oct 2023,2324/07,SME,N,
0000372664,MB TREES (EAST ANGLIA) LTD,740.00,Amenity Areas,Tree felling/maintenance,09 Oct 2023,2324/07,SME,N,
0000372666,MB TREES (EAST ANGLIA) LTD,540.00,Amenity Areas,Tree felling/maintenance,09 Oct 2023,2324/07,SME,N,
0000372668,MB TREES (EAST ANGLIA) LTD,680.00,Public Tree Programme,Tree felling/maintenance,09 Oct 2023,2324/07,SME,N,
0000372931,MB TREES (EAST ANGLIA) LTD,"1,480.00",Amenity Areas,Tree felling/maintenance,16 Oct 2023,2324/07,SME,N,
0000373229,MB TREES (EAST ANGLIA) LTD,740.00,Tenancy Services,Tree felling/maintenance,25 Oct 2023,2324/08,SME,N,
0000373271,MB TREES (EAST ANGLIA) LTD,"4,680.00",Tenancy Services,Tree felling/maintenance,26 Oct 2023,2324/08,SME,N,
0000373465,MB TREES (EAST ANGLIA) LTD,880.00,Amenity Areas,Tree felling/maintenance,02 Nov 2023,2324/08,SME,N,
0000373466,MB TREES (EAST ANGLIA) LTD,880.00,Amenity Areas,Tree felling/maintenance,02 Nov 2023,2324/08,SME,N,
0000373467,MB TREES (EAST ANGLIA) LTD,"2,100.00",Public Tree Programme,Tree felling/maintenance,02 Nov 2023,2324/08,SME,N,
0000373737,MB TREES (EAST ANGLIA) LTD,"1,100.00",Public Tree Programme,Tree felling/maintenance,13 Nov 2023,2324/08,SME,N,
0000373738,MB TREES (EAST ANGLIA) LTD,"1,480.00",Public Tree Programme,Tree felling/maintenance,13 Nov 2023,2324/08,SME,N,
0000374049,MB TREES (EAST ANGLIA) LTD,"2,480.00",Amenity Areas,Tree felling/maintenance,08 Sep 2023,2324/08,SME,N,
0000374488,MB TREES (EAST ANGLIA) LTD,"1,250.00",Public Tree Programme,Tree felling/maintenance,11 Dec 2023,2324/09,SME,N,
0000374489,MB TREES (EAST ANGLIA) LTD,"1,800.00",Public Tree Programme,Tree felling/maintenance,11 Dec 2023,2324/09,SME,N,
0000373598,MCADIE & REEVE LTD,"2,245.00",MSM Housing Solutions,Misc Supplies & Services Costs,26 Oct 2023,2324/08,SME,N,
0000423690,MENDLESHAM HOMES LTD,"1,500.00",Guaranteed Rent Scheme,Misc Supplies & Services Costs,14 Dec 2023,2324/09,SME,N,
0000423690,MENDLESHAM HOMES LTD,"1,300.00",Guaranteed Rent Scheme,Rent Payable,14 Dec 2023,2324/09,SME,N,
0000423544,MENDLESHAM PARISH COUNCIL,"18,480.52",Current Liabilities,Parish Payments Available,06 Oct 2023,2324/07,SME,N,
0000374404,MENOPAUSE IN THE WORKPLACE LTD,"1,645.00",Organisational Devt,Corporate Training,30 Nov 2023,2324/09,SME,Y,50%
0000371602,MENTA,"5,625.00",Shared Prosperity Fund,Prof & Consultancy Fees,01 Sep 2023,2324/07,SME,N,
0000372586,MENTA,"5,625.00",Shared Prosperity Fund,Prof & Consultancy Fees,20 Sep 2023,2324/07,SME,N,
0000372654,MENTA,"5,625.00",Shared Prosperity Fund,Prof & Consultancy Fees,01 Oct 2023,2324/07,SME,N,
0000001073,MENTA,"-11,250.00",Shared Prosperity Fund,Prof & Consultancy Fees,03 Nov 2023,2324/08,SME,N,
0000372684,METRIC GROUP LTD,522.09,C Parks General,Contracted Services,10 Oct 2023,2324/07,SME,N,
0000373841,METRIC GROUP LTD,530.37,C Parks General,Contracted Services,15 Nov 2023,2324/08,SME,N,
0000374968,MICKFIELD VILLAGE CENTRE,600.00,VCSE Resilience,"Equipment, Tools & Materials",22 Dec 2023,2324/09,SME,N,
0000372709,MID SUFFOLK CITIZENS ADVICE BUREAU,"62,750.00",Grants & Contrbns,Grants,10 Oct 2023,2324/07,SME,N,
0000371568,MID SUFFOLK GROWTH LTD,"3,500.00",Needham Lake Vis Centre (CAP),Prof & Consultancy Fees,31 Aug 2023,2324/07,SME,N,
0000372380,MID SUFFOLK GROWTH LTD,"2,218.87",Loraine Way Bramford  S106,Prof & Consultancy Fees,30 Sep 2023,2324/07,SME,N,
0000372381,MID SUFFOLK GROWTH LTD,"1,969.50","Cedars Park C & D, Stowmarket",Prof & Consultancy Fees,30 Sep 2023,2324/07,SME,N,
0000373384,MID SUFFOLK GROWTH LTD,"1,559.70","Cedars Park C & D, Stowmarket",Prof & Consultancy Fees,31 Oct 2023,2324/08,SME,N,
0000373385,MID SUFFOLK GROWTH LTD,"2,700.10",Loraine Way Bramford  S106,Prof & Consultancy Fees,31 Oct 2023,2324/08,SME,N,
0000374214,MID SUFFOLK GROWTH LTD,"2,192.13",Loraine Way Bramford  S106,Prof & Consultancy Fees,30 Nov 2023,2324/08,SME,N,
0000374215,MID SUFFOLK GROWTH LTD,"1,532.28","Cedars Park C & D, Stowmarket",Prof & Consultancy Fees,30 Nov 2023,2324/08,SME,N,
0000372153,MIXBROW LTD,"11,640.00",Council House Adaptions,Improvements,19 Sep 2023,2324/07,SME,N,
0000372154,MIXBROW LTD,"2,497.00",Council House Adaptions,Improvements,21 Sep 2023,2324/07,SME,N,
0000372332,MIXBROW LTD,"1,019.20",Council House Adaptions,Improvements,26 Sep 2023,2324/07,SME,N,
0000372436,MIXBROW LTD,"5,079.00",Council House Adaptions,Improvements,29 Sep 2023,2324/07,SME,N,
0000372437,MIXBROW LTD,"4,235.00",Council House Adaptions,Improvements,29 Sep 2023,2324/07,SME,N,
0000372438,MIXBROW LTD,"3,113.00",Council House Adaptions,Improvements,29 Sep 2023,2324/07,SME,N,
0000372676,MIXBROW LTD,"7,092.77",Council House Adaptions,Improvements,03 Oct 2023,2324/07,SME,N,
0000373304,MIXBROW LTD,"4,390.19",Council House Adaptions,Improvements,30 Jun 2023,2324/08,SME,N,
0000373404,MIXBROW LTD,"17,628.68",Major Imps,Repairs,16 Oct 2023,2324/08,SME,N,
0000373445,MIXBROW LTD,"5,965.00",Council House Adaptions,Improvements,16 Oct 2023,2324/08,SME,N,
0000373603,MIXBROW LTD,"10,449.08",Council House Adaptions,Improvements,06 Nov 2023,2324/08,SME,N,
0000373604,MIXBROW LTD,"9,264.71",Major Imps,Repairs,07 Nov 2023,2324/08,SME,N,
0000374315,MIXBROW LTD,"7,304.96",Council House Adaptions,Improvements,24 Nov 2023,2324/09,SME,N,
0000374317,MIXBROW LTD,"1,087.50",Council House Adaptions,Improvements,13 Nov 2023,2324/09,SME,N,
0000374340,MIXBROW LTD,"7,411.44",Council House Adaptions,Improvements,15 Nov 2023,2324/09,SME,N,
0000374345,MIXBROW LTD,"7,396.44",Council House Adaptions,Improvements,15 Nov 2023,2324/09,SME,N,
0000374846,MK AUTOS MOT CENTRE LIMITED,600.00,Taxi & Private Hire Licensing,Contracted Services,30 Nov 2023,2324/09,SME,N,
0000372511,MOBILISE PUBLIC LTD,"6,845.52",Homeless Prevention Fund,Misc Supplies & Services Costs,14 Sep 2023,2324/07,SME,Y,50%
0000374484,MOTIVATIONAL LEADERSHIP LTD,"1,600.00",Organisational Devt,Training,09 Dec 2023,2324/09,SME,Y,50%
0000373826,MOVEITCLEARITFINDITSTOREIT LTD,860.00,Tenancy Services,Removal Expenses,15 Nov 2023,2324/08,SME,N,
0000372384,NEEDHAM MARKET AERIALS LTD,589.00,Sheltered Accommodation,Repairs,30 Sep 2023,2324/07,SME,N,
0000373167,NEEDHAM MARKET AERIALS LTD,590.00,Sheltered Accommodation,Repairs,24 Oct 2023,2324/07,SME,N,
0000374661,NEEDHAM MARKET COMMUNITY CHINWAG,"1,000.00",Grants & Contrbns,Contributions & Donations,18 Dec 2023,2324/09,SME,N,
0000373198,NEEDHAM MARKET TOWN COUNCIL,"2,980.12",Street & Major Road Cleansing,Contributions to other Bodies,26 Oct 2023,2324/07,SME,N,
0000423545,NEEDHAM MARKET TOWN COUNCIL,"27,921.75",Current Liabilities,Parish Payments Available,06 Oct 2023,2324/07,SME,N,
0000374320,NEEDHAM MARKET TOWN COUNCIL,"35,986.78",CIL Funded REFCUS,Grants,05 Dec 2023,2324/09,SME,N,
0000374660,NEEDHAM MARKET TOWN COUNCIL,"7,290.49",CIL Funded REFCUS,Grants,19 Dec 2023,2324/09,SME,N,
0000373379,NEEDHAM PHOENIX FOOTBALL CLUB,800.00,Grants & Contrbns,Contributions & Donations,31 Oct 2023,2324/08,SME,N,
0000374300,NEEDHAM PHOENIX YOUTH FOOTBALL UNDER 9'S,837.38,Grants & Contrbns,Contributions & Donations,04 Dec 2023,2324/09,SME,N,
0000372991,NETWORK RAIL INFRASTRUCTURE LTD,"32,368.67",CIL Funded REFCUS,Grants,11 Oct 2023,2324/07,LGE,N,
0000374305,NETWORK RAIL INFRASTRUCTURE LTD,"31,101.16",CIL Funded REFCUS,Grants,04 Dec 2023,2324/09,LGE,N,
0000373408,NEW LOCAL,"19,907.00",PP&I,Prof & Consultancy Fees,27 Oct 2023,2324/08,LGE,Y,50%
0000373892,NEW LOCAL,"24,896.00",PP&I,Prof & Consultancy Fees,16 Nov 2023,2324/08,LGE,Y,50%
0000374403,NEWAUTO LTD T/A MOGO UK,"3,337.90",Taxi & Private Hire Licensing,"Equipment, Tools & Materials",06 Dec 2023,2324/09,SME,N,
0000372343,NEWSQUEST MEDIA GROUP,824.00,Devt Management - Apps,Advertising&mkting (non-staff),28 Sep 2023,2324/07,LGE,N,
0000372572,NEWSQUEST MEDIA GROUP,576.80,Devt Management - Apps,Advertising&mkting (non-staff),09 Oct 2023,2324/07,LGE,N,
0000372843,NEWSQUEST MEDIA GROUP,824.00,Devt Management - Apps,Advertising&mkting (non-staff),12 Oct 2023,2324/07,LGE,N,
0000373046,NEWSQUEST MEDIA GROUP,947.60,Devt Management - Apps,Advertising&mkting (non-staff),19 Oct 2023,2324/07,LGE,N,
0000373294,NEWSQUEST MEDIA GROUP,741.60,Devt Management - Apps,Advertising&mkting (non-staff),20 Nov 2023,2324/08,LGE,N,
0000373518,NEWSQUEST MEDIA GROUP,700.40,Devt Management - Apps,Advertising&mkting (non-staff),02 Nov 2023,2324/08,LGE,N,
0000373701,NEWSQUEST MEDIA GROUP,576.80,Devt Management - Apps,Advertising&mkting (non-staff),09 Nov 2023,2324/08,LGE,N,
0000373851,NEWSQUEST MEDIA GROUP,"1,030.00",Devt Management - Apps,Advertising&mkting (non-staff),16 Nov 2023,2324/08,LGE,N,
0000374073,NEWSQUEST MEDIA GROUP,824.00,Devt Management - Apps,Advertising&mkting (non-staff),23 Nov 2023,2324/08,LGE,N,
0000374157,NEWSQUEST MEDIA GROUP,700.40,Devt Policy & Local Plans,Advertising&mkting (non-staff),28 Nov 2023,2324/08,LGE,N,
0000374217,NEWSQUEST MEDIA GROUP,"1,030.00",Devt Management - Apps,Advertising&mkting (non-staff),30 Nov 2023,2324/09,LGE,N,
0000374482,NEWSQUEST MEDIA GROUP,741.60,Devt Management - Apps,Advertising&mkting (non-staff),08 Dec 2023,2324/09,LGE,N,
0000374571,NEWSQUEST MEDIA GROUP,"1,015.58",Devt Management - Apps,Advertising&mkting (non-staff),14 Dec 2023,2324/09,LGE,N,
0000374572,NEWSQUEST MEDIA GROUP,525.30,Devt Management - Apps,Advertising&mkting (non-staff),14 Dec 2023,2324/09,LGE,N,
0000373025,NEXERE CONSULTING LTD,"4,800.00",Climate Change and Sustainabil,Contracted Services,16 Oct 2023,2324/07,SME,Y,50%
0000373716,NEXERE CONSULTING LTD,"6,600.00",Climate Change and Sustainabil,Contracted Services,06 Nov 2023,2324/08,SME,Y,50%
0000374610,NEXERE CONSULTING LTD,"4,800.00",Climate Change and Sustainabil,Contracted Services,11 Dec 2023,2324/09,SME,Y,50%
0000372824,NHS SUFFOLK & NORTH EAST ESSEX ICB,"17,186.00",Wellbeing CCG Funding,"Equipment, Tools & Materials",07 Oct 2023,2324/07,LGE,Y,50%
0000374699,NLA MEDIA ACCESS LTD,"23,589.80",Communications,Subscriptions,15 Dec 2023,2324/09,SME,Y,50%
0000373652,NORFOLK CEILINGS AND INTERIORS LTD,"3,416.54",Community Safety-General,Contributions & Donations,28 Jun 2023,2324/08,SME,N,
0000374426,NORFOLK COUNTY COUNCIL,"4,734.72",Strategic Housing,Subscriptions,01 Dec 2023,2324/09,LGE,N,
0000374755,NORFOLK STAIRLIFTS,"6,330.00",Mand Disabled Facilities Grant,Grants,20 Dec 2023,2324/09,SME,N,
0000372144,NORTHUMBRIAN WATER LTD,"1,112.04",Water Sampling,Sampling & Analysis,20 Sep 2023,2324/07,LGE,N,
0000372271,NORTHUMBRIAN WATER LTD,36.13,Cedars Park,Legionella Testing,26 Sep 2023,2324/07,LGE,N,
0000372271,NORTHUMBRIAN WATER LTD,42.70,Other HRA Temp Accommodation,Legionella Testing,26 Sep 2023,2324/07,LGE,N,
0000372271,NORTHUMBRIAN WATER LTD,"1,028.08",Sheltered Accommodation,Legionella Testing,26 Sep 2023,2324/07,LGE,N,
0000372271,NORTHUMBRIAN WATER LTD,42.70,Temporary Accommodation,Legionella Testing,26 Sep 2023,2324/07,LGE,N,
0000372271,NORTHUMBRIAN WATER LTD,236.49,Tenancy Services,Legionella Testing,26 Sep 2023,2324/07,LGE,N,
0000372271,NORTHUMBRIAN WATER LTD,78.74,Wingfield Barns,Legionella Testing,26 Sep 2023,2324/07,LGE,N,
0000373146,NORTHUMBRIAN WATER LTD,"1,528.58",Water Sampling,Sampling & Analysis,23 Oct 2023,2324/08,LGE,N,
0000373281,NORTHUMBRIAN WATER LTD,36.13,Cedars Park,Legionella Testing,27 Oct 2023,2324/08,LGE,N,
0000373281,NORTHUMBRIAN WATER LTD,42.70,Other HRA Temp Accommodation,Legionella Testing,27 Oct 2023,2324/08,LGE,N,
0000373281,NORTHUMBRIAN WATER LTD,"1,027.99",Sheltered Accommodation,Legionella Testing,27 Oct 2023,2324/08,LGE,N,
0000373281,NORTHUMBRIAN WATER LTD,236.49,Tenancy Services,Legionella Testing,27 Oct 2023,2324/08,LGE,N,
0000373281,NORTHUMBRIAN WATER LTD,78.83,Wingfield Barns,Legionella Testing,27 Oct 2023,2324/08,LGE,N,
0000373356,NORTHUMBRIAN WATER LTD,"2,125.00",Cedars Park,Legionella Testing,30 Oct 2023,2324/08,LGE,N,
0000423546,NORTON PARISH COUNCIL,"24,451.58",Current Liabilities,Parish Payments Available,06 Oct 2023,2324/07,SME,N,
0000423577,NORTON PARISH COUNCIL,570.62,Bring Sites,Contributions & Donations,11 Oct 2023,2324/07,SME,N,
0000374142,NORTON PARISH COUNCIL,"3,932.25",CIL Funded REFCUS,Grants,27 Nov 2023,2324/08,SME,N,
